Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Higgins Mountain,45.5519,-63.5769,1,1,2006,0,0,0,Berg: Higgins Mountain,178,Black,S+N,355,1e25
W,CDN- Debert Station,45.4333,-63.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- East Mines,45.4333,-63.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Folly Lake,45.55,-63.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Great Village,45.4167,-63.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Londonderry,45.4667,-63.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Portapique,45.4,-63.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Wentworth Centre,45.6833,-63.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Westchester Station,45.6167,-63.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Warwick Mountain,45.625,-63.3819,1,1,2006,0,0,0,Berg,178,Black,S+N,250,1e25
W,Higgins Mountain,45.5519,-63.5769,1,1,2006,0,0,0,Berg,178,Black,S+N,355,1e25
