Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pilot Peak,43.961,-115.686,1,1,2006,0,0,0,Berg: Pilot Peak,178,Black,S+N,2477,1e25
W,USA- Banner,44.02,-115.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grimes Pass,44.0447,-115.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idaho City,43.8286,-115.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lowman,44.0836,-115.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pioneerville,43.9689,-115.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tenmile Summer Home Area,43.8972,-115.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington Mill,43.8922,-115.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pilot Peak,43.961,-115.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Sunset Mountain,43.8987,-115.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
