FOLGE,Folgefonnen,Berg,60.0658,6.3892,1662
BREID,Breidablikk südöstlich von Sunndal,Hütte: Bergen Turlag,60.0908,6.34278,1322
FONNA,Fonnabu südöstllich von Sunndal,Hütte: Bergen Turlag,60.0767,6.34778,1450
HOLMA,Holmaskjer nordwestlich von Odda,Hütte: Bergen Turlag,60.0958,6.44139,1555
SAUAB,Sauabrehytta südwestlich von Eide,Hütte: Haugesund Turistforening,59.9603,6.43306,1100
BAKKA,N- Bakka,Stadt,60.15,6.25,0
BUER,N- Buer,Stadt,60.05,6.48333,0
DIGRA,N- Digranes,Stadt,60.1667,6.55,0
EITRH,N- Eitrheim,Stadt,60.1,6.53333,0
GJERD,N- Gjerde,Stadt,60.1333,6.31667,0
HILDA,N- Hildal,Stadt,59.9833,6.56667,0
JORDA,N- Jordal,Stadt,60.05,6.53333,0
JÃ¸,N- JÃ¸sendal,Stadt,59.9333,6.56667,0
KVITN,N- Kvitno,Stadt,60.1833,6.55,0
MÃ¥,N- MÃ¥ge,Stadt,60.2,6.56667,0
ODDE,N- Odde,Stadt,60.0667,6.55,0
SANDV,N- Sandvin,Stadt,60.0167,6.56667,0
SKJEL,N- Skjelvik,Stadt,60.1667,6.58333,0
SUNND,N- Sunndal,Stadt,60.1167,6.28333,0
TOKHE,N- Tokheim,Stadt,60.0833,6.53333,0
TYSSO,N- Tysso,Stadt,60.1167,6.56667,0
VATST,N- Vatstun,Stadt,60.05,6.56667,0
ÃˌY,N- Ã˜yre,Stadt,60.1667,6.3,0
FOLGE,Folgefonnen,Berg,60.0658,6.3892,1662
