Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Augusta,51.8033,-116.29,1,1,2006,0,0,0,Berg: Mount Augusta,178,Black,S+N,3261,1e25
W,Simpson's Num-Ti-Jah Lodge am Bow Lake,51.6786,-116.466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Dolomite Peaks,51.675,-116.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Siffleur Mountain,51.9317,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Mount Loudon,51.9161,-116.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mount Peskett,51.9475,-116.458,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Conical Peak,51.7967,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Marmot Mountain,51.7561,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Observation Peak,51.7586,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Dolomite Peak,51.6758,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Nordic Ridge,51.8567,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Icefall Mountain,51.84,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mount Huestis,51.8417,-116.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Malloch,51.83,-116.132,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Recondite Peak,51.8178,-116.299,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Mount Kentigern,51.7881,-116.334,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Clearwater Mountain,51.7583,-116.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Mount Willingdon,51.7558,-116.249,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Mount Harris,51.7739,-116.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Devon Mountain,51.7133,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Dip Slope Mountain,51.71,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Deluc Peak,51.6917,-116.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Noseeum Peak,51.655,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mosquito Mountain,51.6883,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Ramp Peak,51.6917,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Quartzite Peak,51.695,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Molar N5,51.6617,-116.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Mount Kahl,51.8633,-116.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Icefall SW1,51.8333,-116.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Abstruse Peak,51.8483,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Watermelon Peak,51.715,-116.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Quill NE4,51.875,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Quill Peak,51.84,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Mount Augusta,51.8033,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Cheshire Peak,51.9172,-116.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Dormouse Peak,51.9122,-116.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Dodo Peak,51.94,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Mamem Peak,51.8583,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Caterpillar Peak,51.8867,-116.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Profound Peak,51.8283,-116.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Deluc N5,51.7383,-116.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Cataract NW2,51.6683,-116.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Andromache N4,51.6517,-116.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Recondite E3,51.8233,-116.251,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Icefall N5,51.88,-116.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Bobac Mountain,51.7333,-116.37,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Deluc NE2,51.6983,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Dolomite N2,51.6817,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Deluc NW2,51.705,-116.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Watermelon S2,51.6933,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Deluc S1,51.6817,-116.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Cheshire NW4,51.93,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Cheshire NW7,51.9675,-116.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Cataract N4,51.6867,-116.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Fuhrer,51.8733,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Fuhrer NW1,51.8847,-116.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Mount Heinrich,51.8994,-116.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Recondite NE1,51.8247,-116.284,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Antevs Peak,51.8347,-116.297,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Erudite Peak,51.885,-116.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Osgood Peak,51.82,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
