Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dittersdorfer Höhe,50.7628,13.0072,1,1,2006,0,0,0,Berg: Dittersdorfer Höhe,178,Black,S+N,553,1e25
W,Greifensteinhütte westlich von Ehrenfriedersdorf,50.6509,12.9298,1,1,2006,0,0,0,Hütte: CWBV,178,Black,S+N,700,1e25
W,Berghotel Drei-Brüder-Höhe westlich von Marienberg,50.6531,13.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,689,1e25
W,D- Adelsberg,50.8167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adorf,50.75,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altchemnitz,50.8167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendorf,50.8333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhain,50.8833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09392 Auerbach,50.6833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerswalde,50.9,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09573 Augustusburg,50.8167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berbisdorf,50.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsdorf,50.8167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biensdorf,50.9333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borna,50.8667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09579 Borstendorf,50.7833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenlehn,50.8167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nlos,50.6833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09235 Burkhardtsdorf,50.7333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09437 BÃ¶rnichen,50.75,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf,50.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorfchemnitz,50.6667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09430 Drebach,50.6667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drei Rosen,50.6667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersdorf,50.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09427 Ehrenfriedersdorf,50.65,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,50.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdmannsdorf,50.8167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfenschlag,50.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Euba,50.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Falkenau,50.85,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FeldgÃ¼ter,50.7333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenburg,50.7333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09557 FlÃ¶ha,50.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09669 Frankenberg,50.9167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furth,50.8667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gablenz,50.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garnsdorf,50.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09423 Gelenau,50.7,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelobtland,50.6333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gentha,50.85,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09468 Geyer,50.6333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¶sa,50.8667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09405 Gornau,50.7667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09390 Gornsdorf,50.7,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrieÃŸbach,50.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09432 GroÃŸolbersdorf,50.7,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nau,50.6833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nberg,50.8333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09579 GrÃ¼nhainichen,50.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunnersdorf,50.9,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ckelsberg,50.8667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nsdorf,50.6667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HalfterhÃ¤user,50.7,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartha,50.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthau,50.7833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausdorf,50.8833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeidehÃ¤user,50.6167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinersdorf,50.8833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinzebank,50.6833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herold,50.6667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrmannsdorf,50.6,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzdorf,50.85,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilbersdorf,50.85,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilmersdorf,50.6667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HimmelmÃ¼hle,50.6167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschleite,50.6167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschstein,50.65,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohndorf,50.7167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfgarten,50.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengrund,50.6833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jahnsbach,50.6667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09387 Jahnsdorf,50.75,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalkwerk,50.7,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,50.8167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09116 Karl-Marx-Stadt,50.8333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemtau,50.7333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klaffenbach,50.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinolbersdorf,50.8,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Leubsdorf,50.7833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,50.9333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumhermersdorf,50.7333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunnersdorf,50.8,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶thensdorf-Reitzenhain,50.9167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstriegis,50.9167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauta,50.6667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,50.6833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09514 Lengefeld,50.7167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09573 Leubsdorf,50.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leukersdorf,50.7667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenwalde,50.8833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohmÃ¼hle,50.8167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09518 Luckenwalden,50.6333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶benhain,50.8667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ÃŸnitztal,50.8167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.7833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09496 Marienberg,50.65,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markersdorf,50.9167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauersberg,50.6,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinersdorf,50.7167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Memmendorf,50.8833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzdorf,50.9167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzdorf,50.8333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09456 Mildenau,50.6,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosheide,50.65,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murschnitz,50.9,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchsbad,50.6333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,50.9,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfchen,50.9333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Heimat,50.7333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,50.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09395 Neue Welt,50.6667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neueibenberg,50.75,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhohelinde,50.85,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09221 Neukirchen,50.7833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,50.6333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunzehnhain,50.7333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,50.8167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlauterstein,50.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlichtenau,50.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09577 Niederwiesa,50.8667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederzwÃ¶nitz,50.65,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,50.6333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlichtenau,50.9,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwiesa,50.85,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Oederan,50.8667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.9333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhain,50.75,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plattenthal,50.6,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plaue,50.85,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenstein,50.8333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenstein,50.7333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenhain,50.8,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittersberg,50.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottluff,50.8333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrsdorf,50.8667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09435 Scharfenstein,50.7,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenberg,50.8,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¶sschen,50.75,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.8167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.65,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nerstadt,50.8833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,50.6167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebenhÃ¶fen,50.6167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Ruhebank,50.7833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilberwÃ¤sche,50.6,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stelzendorf,50.8,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzenhain,50.75,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streckewalde,50.6333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09468 Tannenberg,50.6,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09306 Thalheim,50.7,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiemendorf,50.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09419 Thum,50.6833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09430 Venusberg,50.7,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenbach,50.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09437 Waldkirchen,50.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmbad,50.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,50.7333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09488 Wiesa,50.6167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenbad,50.6167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilischau,50.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiltzsch,50.7167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittgensdorf,50.8833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzschdorf,50.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsberg,50.65,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09429 Wolkenstein,50.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschendorf,50.75,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenschlette,50.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09405 Zschopau,50.75,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschopenthal,50.7667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Greifensteine,50.6489,12.9303,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Schellenberg,50.8131,13.0994,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Langer Stein,50.7167,13.1425,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Lauterbacher Knochen,50.6906,13.1664,1,1,2006,0,0,0,Berg,178,Black,S+N,683,1e25
W,Drei-Brüder-Höhe,50.6567,13.125,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Adelsberg,50.8111,13.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Pilzhübel,50.7267,13.0983,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Zeisighübel,50.6964,13.1161,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Lautaer Höhe,50.6617,13.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Hoher Stein,50.7578,13.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Dittersdorfer Höhe,50.7628,13.0072,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Franzenshöhe,50.6358,12.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Altes Gericht,50.6194,13.1539,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Adlerstein,50.6989,13.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Galgenberg,50.7439,13.1672,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Ulmknochen,50.6972,13.1881,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Brandhübel,50.6881,13.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Scheffelsberg,50.7606,13.1544,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,Hilmersdorfer Hofhöhe,50.6664,13.1231,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Götzhöhe,50.7672,13.0714,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Plauberg,50.8328,13.0914,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Katzenberg,50.8256,13.0408,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Amtsberg,50.7447,13.0214,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Geiersberg,50.75,12.9431,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Brödnerhöhe,50.6811,13.1833,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Wolfsberg,50.6767,13.0892,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Karolinenhöhe,50.8736,13.1328,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Schneckenberg,50.7744,12.8261,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
