Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yeil Peak,59.5092,-135.654,1,1,2006,0,0,0,Berg: Yeil Peak,178,Black,S+N,2115,1e25
W,USA- Lutak,59.3411,-135.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Iron Mountain,59.4253,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Takshanuk SE7,59.4414,-135.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Katkwaahltu Peak,59.3633,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Kashagnak,59.3775,-135.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Katkwaahltu NW2,59.3792,-135.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Takshanuk SE4,59.4597,-135.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Ferebee SE3,59.5792,-135.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Ferebee SE5,59.5633,-135.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Ferebee S3,59.5747,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Ferebee Peak,59.6033,-135.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Irene Peak,59.5867,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Nourse S8,59.6036,-135.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Nourse S5,59.6283,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,West SE6,59.5081,-135.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,West SE8,59.4881,-135.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,West Creek Peak,59.5514,-135.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,West SE2,59.5347,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,West S3,59.5253,-135.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Nourse S10,59.5858,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Nourse SW8,59.6136,-135.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Eulachon SE3,59.6708,-135.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Eulachon SE7,59.6364,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Nourse S7,59.6136,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Eulachon S11,59.6053,-135.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Eulachon S5,59.6528,-135.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Eulachon SW4,59.6658,-135.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Ferebee SE8,59.5708,-135.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Yeil Peak,59.5092,-135.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Yeil W4,59.5108,-135.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yeil NW2,59.5214,-135.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Yeil S5,59.4661,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Yeil SE8,59.4411,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Lutak Peak,59.3908,-135.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Ghooch Peak,59.4092,-135.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Lutak SE4,59.3597,-135.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Nourse Peak,59.6706,-135.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Nourse W5,59.6814,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Eulachon SE9,59.6278,-135.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Nourse S8,59.5975,-135.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Nourse SE5,59.6339,-135.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Harding NW2,59.4322,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,West S10,59.4667,-135.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
