Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cima Frallui,44.4286,8.59416,1,1,2006,0,0,0,Berg: Cima Frallui,178,Black,S+N,1145,1e25
W,Rifugio Prato Rotondo Monte Beigua,44.4281,8.58667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1108,1e25
W,Albergo Monte Beigua südlich von Urbe,44.4326,8.56391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1287,1e25
W,Trattoria Ai Cacciatori in Alpicella,44.4035,8.53411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Rifugio Argentea Arenzano,44.4382,8.6418,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1088,1e25
W,I- Albissola Marina,44.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arenzano,44.4,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Ligure,44.5333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Biscione,44.5,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Ponte,44.5833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascina Baracca,44.5167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celle Ligure,44.3333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogoleto,44.3833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crevari,44.4167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorino,44.4667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornaci,44.2833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorreta,44.5667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malvirino,44.55,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masone,44.5,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montenotte Inferiore,44.4167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olbicella,44.5333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palmaro,44.4333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palo,44.4833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pero,44.3833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piampaludo,44.4667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Bottello,44.4667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontinvrea,44.45,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossiglione,44.5667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roverazza,44.4667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovieto,44.4,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino Stella,44.3833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro dâ€™Olba,44.4833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Giustina,44.4167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sapello,44.4333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassello,44.4833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savona,44.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiglieto,44.5167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Urbe,44.5,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vado Ligure,44.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varazze,44.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vesima,44.4167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltri,44.4333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- i Brasi,44.3667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bric Del Dente,44.4823,8.67658,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Cima Frallui,44.4286,8.59416,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Colle Seaggina,44.4153,8.61181,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Monte Beigua,44.4341,8.56497,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Monte Negino,44.366,8.42392,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Monte Poggio,44.5314,8.78544,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Monte Rama,44.4281,8.61858,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Monte Reisa,44.451,8.66691,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Monte Tremmo,44.465,8.50589,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
