Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Merry Widow Mountain,50.3394,-127.285,1,1,2006,0,0,0,Berg: Merry Widow Mountain,178,Black,S+N,1405,1e25
W,CDN- Jeune Landing,50.4333,-127.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Alice,50.3833,-127.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snowsaddle Mountain,50.2411,-127.208,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Merry Widow Mountain,50.3394,-127.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Garibaldi Peaks,50.1867,-127.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Snowsaddle NW5,50.2706,-127.254,1,1,2006,0,0,0,Berg,178,Black,S+N,1328,1e25
W,Snowsaddle W7,50.2614,-127.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Snowsaddle W19,50.2858,-127.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Snowsaddle W19,50.2669,-127.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Twin Peaks,50.4986,-127.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Karmutzen NW13,50.4028,-127.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
