Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Saint Thomas,49.1478,-118.065,1,1,2006,0,0,0,Berg: Mount Saint Thomas,178,Black,S+N,2053,1e25
W,CDN- Cascade,49.0167,-118.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Gladstone,49.2358,-118.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Old Glory Mountain,49.1497,-117.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Mount Plewman,49.1617,-117.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Mount Crowe,49.22,-117.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Castle Mountain,49.035,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Mount Saint Thomas,49.1478,-118.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Crowe SW19,49.0944,-118.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Mount Lepsoe,49.1789,-117.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Record Mountain,49.1636,-117.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Saint Thomas N19,49.3211,-118.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Gem Hill,49.2939,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Robson Ridge,49.2914,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1581,1e25
W,Crowe SW20,49.0753,-118.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Crowe SW22,49.0578,-118.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Crowe SW26,49.0172,-118.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Crowe SW27,49.0081,-118.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Horns Mountain,48.9817,-118.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Churchill Mountain W,48.9689,-118.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Bowen Mountain,49.0017,-118.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Hope Mountain,48.9911,-118.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
