Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bulls Tooth,47.6831,-121.003,1,1,2006,0,0,0,Berg: Bulls Tooth,178,Black,S+N,2085,1e25
W,Alpine Lookout Wenatchee National Forest,47.812,-120.864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1901,1e25
W,USA- Berne,47.77,-120.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merritt,47.7811,-120.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Howard,47.8146,-120.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Mount Daniel,47.5652,-121.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,The Cradle,47.5598,-121.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Granite Mountain (Alpine Lakes),47.581,-121.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Trico Mountain,47.5972,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Arrowhead Mountain,47.7578,-120.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Cashmere Mountain,47.5589,-120.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Jim Hill Mountain,47.7381,-121.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Big Chiwaukum Mountain,47.7014,-120.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Granite SE1,47.5739,-121.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Mac Peak,47.6275,-121.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Mac SE1,47.6189,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Granite NW4,47.6158,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Peak 40-07 Thunder Mountain Lakes,47.6617,-121.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Thunder Mountain,47.6556,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Surprise Mountain,47.6467,-121.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Spark Plug Mountain,47.6594,-121.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Spark Plug Mountain North,47.6692,-121.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Peak 41-07 Hamada Lake,47.6872,-121.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,41-07 NE1,47.6928,-121.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Peak 43-05 Mig Lake,47.7086,-121.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Jim Hill SW3,47.7217,-121.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Big Chief Mountain,47.7464,-121.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Cowboy Mountain,47.7322,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Peak 43-04 Josephine Lake W,47.7178,-121.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,43-04 S1,47.7061,-121.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Bulls Tooth,47.6831,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Peak 42-60 Wildhorse Creek,47.7006,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Peak 42-02 Icicle Creek,47.6947,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Snowgrass Mountain,47.6836,-120.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Peak 40-58 Doughgod Creek,47.6728,-120.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Harding Mountain,47.5278,-120.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Peak 30-60 Solomon Creek,47.5042,-120.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Peak 31-60 Scatter Creek,47.5183,-120.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Peak 34-05 French Potholes S,47.5592,-121.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
