Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Deadman Gulch Hill,44.3517,-103.562,1,1,2006,0,0,0,Berg: Deadman Gulch Hill,178,Black,S+N,1560,1e25
W,Custer Peak Lookout,44.2442,-103.735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2074,1e25
W,USA- Benchmark,44.2253,-103.578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacktail,44.37,-103.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownsville (historical),44.2753,-103.694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carterville (historical),44.3375,-103.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cartesville (historical),44.3394,-103.757,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carwye (historical),44.2222,-103.421,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centennial City (historical),44.4347,-103.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Channing (historical),44.2417,-103.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chinatown (subdivision),44.3792,-103.721,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crook City,44.4414,-103.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deadwood,44.3767,-103.729,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabethtown (historical),44.3875,-103.703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galena,44.3336,-103.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gayville,44.3708,-103.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood,44.2203,-103.561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nemo,44.1942,-103.504,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Novak,44.2164,-103.551,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piedmont,44.2317,-103.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pluma,44.3586,-103.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roubaix,44.2758,-103.666,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sturgis,44.4097,-103.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tilford,44.3003,-103.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tomahawk,44.2119,-103.528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia (historical),44.3264,-103.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitewood,44.4611,-103.638,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodville,44.2911,-103.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Custer Peak,44.2442,-103.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Pole Peak,44.4147,-103.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Green Mountain,44.4253,-103.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Mount Theodore Roosevelt,44.3983,-103.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Strawberry Ridge,44.32,-103.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Lexington Hill,44.3656,-103.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Whitewood Peak,44.4094,-103.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,White Rocks,44.3769,-103.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Strawberry Hill,44.3319,-103.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Butcher Gulch Hill,44.3442,-103.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Anchor Hill,44.3358,-103.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Dome Mountain,44.3553,-103.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Bear Den Mountain,44.3464,-103.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Pillar Peak,44.37,-103.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Veteran Lookout,44.3331,-103.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Deadman Mountain,44.3686,-103.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Windy Flats,44.2972,-103.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Galena Hill,44.3231,-103.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Elk Creek Hill,44.3042,-103.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Kirk Hill East,44.3186,-103.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Kirk Hill,44.3219,-103.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Red Hill,44.3681,-103.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Kirk Hill NE,44.3369,-103.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Deadman Gulch Hill,44.3517,-103.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Crook Mountain,44.4217,-103.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Boulder Park Hill,44.4072,-103.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Oyster Mountain,44.4358,-103.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Sly Hill,44.4264,-103.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Bear Butte,44.4761,-103.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
