ÖTSC,Ötscher,Berg,47.8619,15.2025,1893
GFöH,Gföhler Alm südöstlich von Gaming,Hütte:  Weidegemeinschaft Gföhleralm,47.9022,15.1294,1110
ÖTSC,Ötscher Schutzhaus am Westhang des Ötscher,Hütte: ÖTK Österreichischer Touristenklub,47.8562,15.1791,1418
YBBST,Ybbstaler Hütte östlich von Göstling an der Ybbs,Hütte: OeAV Austria,47.8075,15.025,1343
ZUMHE,Hotel Zum Heiligen Geist in Mariazell,Hütte: Privat,47.7728,15.3183,860
AUER,Gasthof Auer in Gresten,Hütte: Privat,47.9847,15.025,407
DüRR,Dürrensteinalm östlich von Göstling an der Ybbs,Hütte: Privat,47.8081,15.0269,1340
EIBEC,Almhaus/Jausenstation Eibeck südlich von Frankenfels,Hütte: Privat,47.9621,15.335,800
FELDW,Feldwiesalm südlich von Lackenhof,Hütte: Privat,47.8197,15.1964,1312
HERRE,Herrenalm am Dürrenstein,Hütte: Privat,47.8022,15.0897,1327
KAPPL,Kappleralm nordwestlich von Kienberg,Hütte: Privat,47.9631,15.0878,850
THALE,Jagdhaus Thaleralm Rothwald,Hütte: Privat,47.7417,15.0581,750
EDELW,Edelweißhütte Bürgeralpe,Hütte: Privat,47.7872,15.3286,1266
GOLDE,Hotel Goldene Krone in Mariazell,Hütte: Privat,47.7728,15.3183,868
GRüN,Grüntalkogelhütte nördlich von Tiefgrabenrotte,Hütte: OeAV Melk/Texing,48.02,15.3272,886
TERZE,Terzerhaus westlich von Mitterbach am Erlaufsee,Hütte: ÖGV,47.8117,15.2483,1626
AUFDE,Halterhütte  auf der Brach auf der Gemeindealpe,Hütte: Privat,47.8131,15.2483,1468
REIDL,Reidlhütte nordwestlich von Annaberg,Hütte: Privat,47.8778,15.365,892
ALTEN,Gasthof zur Alten Schule westlich von Gösing an der Mariazellerbahn,Hütte: Privat,47.8862,15.2456,521
VORDE,Schutzhaus Vorderötscher nordwestlich von Mitterbach am Erlaufsee,Hütte: Privat,47.8318,15.2247,888
BRUNN,Brunnsteinalm beim Eisernen Herrgott,Hütte: Privat,47.8014,15.2178,1400
GRASS,Almgasthaus Grassmann in Plankenstein,Hütte: Privat,48.0233,15.2803,672
HOCHB,Almhaus Hochbärneck südlich von St. Anton an der Jeßnitz,Hütte: Privat,47.9222,15.2067,915
ALPEN,Alpenrosehütte an der Sauwand,Hütte: ÖTK Österreichischer Touristenklub,47.7422,15.3347,1240
KRäU,Kräuterinhütte nordöstlich von Wildalpen,Hütte: Privat,47.7131,15.1008,1394
SCHIN,Wirtshaus Schindlhütte südöstlich von Kienberg,Hütte: Privat,47.9164,15.1833,437
DIGRU,Gasthaus Digruber Erlaufboden,Hütte: Privat,47.8783,15.2669,564
ÖTSC,Jausenstation Ötscherhias südöstlich von Lackenhof,Hütte: Privat,47.8436,15.2625,680
KöCK,Gasthof Köckensattel südwestlich von Mariazell,Hütte: Privat,47.7528,15.2689,1074
MOOSH,Mooshubenwirt südöstlich von Mariazell,Hütte: Privat,47.7472,15.3519,899
BüRG,Berggasthof Bürgeralpe nordöstlich von Mariazell,Hütte: Privat,47.7858,15.3284,1267
TREFF,Trefflingtalerhaus westlich von Puchenstuben,Hütte: Privat,47.92,15.2408,616
NESTE,Nestelberger Rast westlich von Gösing an der Mariazellerbahn,Hütte: Privat,47.9,15.2239,759
ÖTSC,Gasthof/Camping Ötscherwiese östlich von Lackenhof,Hütte: Privat,47.8722,15.1694,900
ANNAA,Anna Alm am Hennesteck,Hütte: Privat,47.8922,15.3594,1300
ZUMB�,Gasthof Zum Bäreneck westlich von Mitterbach am Erlaufsee,Hütte: Privat,47.8089,15.2667,1222
GöSI,Alpenhotel Gösing in Gösing an der Mariazellerbahn,Hütte: Privat,47.8872,15.2814,891
REHBE,Almgasthaus Rehberg östlich von Lunz am See,Hütte: Privat,47.8633,15.0675,760
JUNGE,Junges Hotel Lackenhof in Lackenhof,Hütte: ÖJHV,47.8682,15.1507,815
JUNGE,Junges Hotel Annaberg in Annaberg,Hütte: ÖJHV,47.8727,15.3882,850
JAGDH,Hotel Jagdhof in Lackenhof am Ötscher,Hütte: Privat,47.8675,15.1625,840
FARNB,Farnbodenhütte westlich von Mariazell,Hütte: OeAV Mariazell,47.7592,15.2678,1236
LECHN,Gasthof Lechnerbauer Fallenstein,Hütte: Privat,47.7211,15.3397,0
ERLAU,JUFA Erlaufsee Sport Resort Sankt Sebastian,Hütte: -,47.7843,15.3022,840
MARIA,JUFA Mariazeller Land / Sigmundsberg Sankt Sebastian,Hütte: -,47.7565,15.3045,850
JUFAA,JUFA Annaberg Familien-Resort nordwestlich von Annaberg bei Mariazell,Hütte: -,47.8749,15.3665,0
HUEBE,Gasthof Hueber St. Georgen an der Leys,Hütte: Privat,48.0311,15.2272,377
WASTL,Gasthof Wastl am Wald nordöstlich von Gösing an der Mariazellerbahn,Hütte: Privat,47.8978,15.3015,1080
ALTEN,A- Altenreith,Stadt,47.95,15.0667,0
ANNAR,A- Annarotte,Stadt,47.8667,15.3833,0
BRAND,A- Brandstatt,Stadt,48.0167,15.15,0
BRETT,A- Brettl,Stadt,47.95,15.05,0
DÃ¼,A- DÃ¼rradmer,Stadt,47.7333,15.1667,0
FADEN,A- Fadenthal,Stadt,47.8333,15.3667,0
FALKE,A- Falkensteinrotte,Stadt,47.9833,15.35,0
FALLE,A- Fallenstein,Stadt,47.7333,15.3333,0
FRANK,A- Frankenfels,Stadt,47.9667,15.3167,0
FÃ¼,A- FÃ¼rteben,Stadt,47.95,15.15,0
GAMIN,A- Gaming,Stadt,47.9333,15.1,0
GIENI,A- Giening,Stadt,48.0167,15.1833,0
GREIT,A- Greith,Stadt,47.7,15.2167,0
GUSSW,A- Gusswerk,Stadt,47.75,15.3,0
HAGEN,A- Hagengut,Stadt,47.8333,15.2667,0
HOFRO,A- Hofrotte,Stadt,47.95,15.3667,0
JOSEF,A- Josefsrotte,Stadt,47.8333,15.3167,0
KIENB,A- Kienberg,Stadt,47.9333,15.1167,0
LACKE,A- Lackenhof,Stadt,47.8667,15.1333,0
LASSI,A- Lassingrotte,Stadt,47.8833,15.3333,0
LAUBE,A- Laubenbach,Stadt,47.9667,15.2833,0
LOICH,A- Loichgegend,Stadt,47.9833,15.4,0
LUNZA,A- Lunz am See,Stadt,47.85,15.05,0
MAIER,A- MaierhÃ¶fen,Stadt,47.85,15.1333,0
MITTE,A- Mitterau,Stadt,47.9167,15.0667,0
MITTE,A- Mitterbach,Stadt,47.8167,15.3,0
MITTE,A- MitterÃ¶d,Stadt,48.0333,15.25,0
NESTE,A- Nestelberg,Stadt,47.9,15.2167,0
NEUBR,A- Neubruck,Stadt,47.9667,15.1667,0
NEUHA,A- Neuhaus,Stadt,47.7833,15.1833,0
NEUST,A- Neustift,Stadt,47.9833,15.15,0
OBERG,A- ObergÃ¶sing,Stadt,47.8833,15.3,0
OEDRO,A- Oedrotte,Stadt,47.9833,15.2833,0
OISCH,A- Oisching,Stadt,47.7333,15.2667,0
PFAFF,A- Pfaffenschlag,Stadt,47.9,15.0167,0
PIELA,A- Pielachleitengegend,Stadt,47.9833,15.3833,0
PLANK,A- Plankenstein,Stadt,48.0333,15.2667,0
POCKA,A- Pockau,Stadt,47.95,15.0833,0
PUCHE,A- Puchenstuben,Stadt,47.9167,15.2833,0
RAMSA,A- Ramsau,Stadt,47.7167,15.2,0
RASIN,A- Rasing,Stadt,47.7667,15.3,0
REINS,A- Reinsperg,Stadt,47.9833,15.0667,0
ROBIT,A- Robitzboden,Stadt,48,15.0833,0
ROTHW,A- Rothwald,Stadt,47.75,15.0833,0
SAFEN,A- Safen,Stadt,48.0333,15.15,0
SANKT,A- Sankt Anton an der Jessnitz,Stadt,47.95,15.2,0
SANKT,A- Sankt Georgen an der Leys,Stadt,48.0167,15.2167,0
SCHEI,A- Scheibbs,Stadt,48,15.1667,0
SCHEI,A- Scheibbsbach,Stadt,48.0333,15.1667,0
SCHME,A- Schmelz,Stadt,47.8667,15.3667,0
SCHWA,A- Schwarzenbach an der Pielach,Stadt,47.9333,15.3833,0
SCHWA,A- Schwarzenbachgegend,Stadt,47.9167,15.3667,0
SEEKO,A- Seekopf,Stadt,47.85,15.0333,0
SEERO,A- Seerotte,Stadt,47.9333,15.35,0
SIGMU,A- Sigmundsberg,Stadt,47.7667,15.3167,0
STEIN,A- Steinwand,Stadt,47.9167,15.15,0
STIEB,A- Stiebar,Stadt,47.9833,15.0167,0
SULZB,A- Sulzbichl,Stadt,47.9167,15.25,0
SÃ¶,A- SÃ¶lling,Stadt,48.0333,15.1333,0
TASCH,A- Taschelbach,Stadt,47.8,15.2,0
TÃ¼,A- TÃ¼rnitzhauptrotte,Stadt,47.9,15.3833,0
UNTER,A- Unteramt,Stadt,47.9833,15.0333,0
UNTER,A- UntergÃ¶sing,Stadt,47.8833,15.2833,0
WEISS,A- Weissenbach,Stadt,47.8667,15.0333,0
WEISS,A- Weissenburggegend,Stadt,48,15.35,0
WIENE,A- Wienerbruck,Stadt,47.85,15.3167,0
WINTE,A- Winterbach,Stadt,47.95,15.2667,0
YBBSS,A- Ybbssteinbach,Stadt,47.9667,15.0167,0
ÖTSC,Ötscher,Berg,47.8619,15.2025,1893
DüRR,Dürrenstein,Berg,47.7856,15.0594,1878
GEMEI,Gemeindealpe,Berg,47.8128,15.2497,1626
SCHEI,Scheiblingstein,Berg,47.8395,15.0992,1622
KLEIN,Kleiner Ötscher,Berg,47.8503,15.1578,1552
HOCHK,Hochkirch,Berg,47.7525,15.0347,1468
GROß,Großer Sulzberg,Berg,47.8389,15.3839,1400
HENNE,Hennesteck,Berg,47.8924,15.3596,1334
RAINS,Rainstock,Berg,47.9019,15.145,1296
ALPL,Alpl,Berg,47.8431,15.3258,1239
SCHNA,Schnabelstein,Berg,47.9839,15.3872,955
RUNZE,Runzelberg,Berg,47.9672,15.0903,953
GINSE,Ginselhöhe,Berg,47.9886,15.1211,905
GRüN,Grüntalkogel,Berg,48.0203,15.3275,886
SCHNE,Schneekogel,Berg,47.9686,15.1406,853
BLASS,Blassenstein,Berg,48.0086,15.2017,844
LAMPE,Lampelsberg,Berg,48.0053,15.1308,819
MARIA,Mariazeller Bürgeralpe,Berg,47.7878,15.3244,1270
GROß,Großer Zeller Hut,Berg,47.7536,15.2,1639
VORDE,Vorderer Zellerhut,Berg,47.7511,15.235,1629
MITTL,Mittlerer Zellerhut,Berg,47.7531,15.2133,1586
FADEN,Fadenkamp,Berg,47.7089,15.0864,1804
SAUWA,Sauwand,Berg,47.7406,15.335,1420
BICHL,Bichleralpe,Berg,47.8369,15.3372,1378
HOHES,Hohe Student,Berg,47.7372,15.3942,1539
TRIBE,Tribein,Berg,47.7433,15.2886,1297
OISCH,Oischingkogel,Berg,47.7519,15.2436,1606
NOTEN,Noten,Berg,47.7947,15.0283,1640
GROß,Großer Hühnerkogel,Berg,47.8103,15.0411,1651
TURMK,Turmkogel,Berg,47.9311,15.2283,1130
TURMK,Turmkogel,Berg,47.9106,15.2772,1246
HOCHK,Hochkogel,Berg,47.8831,15.0281,951
SCHWA,Schwarzkogel,Berg,47.8156,15.2003,1443
KEGEL,Kegelstattkogel,Berg,47.8031,15.0969,1441
KLEIN,Kleiner Dürrenstein,Berg,47.7931,15.0794,1624
FELDH,Feldhütl,Berg,47.755,15.2544,1434
KLEIN,Kleiner Hetzkogel,Berg,47.8386,15.0525,1493
GROß,Großer Hetzkogel,Berg,47.8294,15.06,1582
LäRC,Lärchenstein,Berg,47.8456,15.0619,974
FöLL,Föllbaumberg,Berg,47.8936,15.0703,1014
