Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gallina Pelada,42.19,1.73945,1,1,2006,0,0,0,Berg: Gallina Pelada,178,Black,S+N,2317,1e25
W,Refugi Bages,42.1706,1.56444,1,1,2006,0,0,0,Hütte: Centre Excursionista Comarca del Bages,178,Black,S+N,1740,1e25
W,Refugi Els Cortals de l'Ingla Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.3096,1.79047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Refugio Niu de l'Àliga Tossa d'Alp,42.3196,1.89321,1,1,2006,0,0,0,Hütte: Estació muntanaya La Molina,178,Black,S+N,2531,1e25
W,Refugi de Rebost Sierra de Moixero / Sierra de Catllaras,42.2871,1.88536,1,1,2006,0,0,0,Hütte: Parc Natural Cadí Moixerò,178,Black,S+N,1640,1e25
W,Xalet-refugi de Coll de Pal Berguedà,42.2931,1.90578,1,1,2006,0,0,0,Hütte: Diputació de Barcelona,178,Black,S+N,1930,1e25
W,Refugi Cortal d'en Vidal Pirineu Central Català,42.326,1.8409,1,1,2006,0,0,0,Hütte: Departament de Medi Ambient,178,Black,S+N,1650,1e25
W,Refugio Font del Faig "Sant Jordi" Sierra de Moixero / Sierra de Catllaras,42.2941,1.80496,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1640,1e25
W,Chalet La Molina Sierra de Moixero / Sierra de Catllaras,42.3195,1.89325,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2531,1e25
W,Refugi Lluís Estasén Berguedà,42.2453,1.71621,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1647,1e25
W,Refugio Xalet Rasos de Peguera Sierra de Cadi / Sierra d'Ensija,42.1367,1.76274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1805,1e25
W,Refugio Serra d'Ensija Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.1871,1.74858,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Refugi del Serrat de les Esposes Sierra de Moixero / Sierra de Catllaras,42.325,1.82875,1,1,2006,0,0,0,Hütte: Servei Territorial de Madi Natural de Lleida,178,Black,S+N,1505,1e25
W,Refugi Prat d'Aguiló Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.2972,1.71417,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2037,1e25
W,Casa Refugi del Gresolet Berguedà,42.2587,1.72525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Refugi Pedraforca El Roget Sierra de Cadi / Sierra d'Ensija,42.2268,1.7278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refugi de Pleta de la Vila,42.2065,1.74944,1,1,2006,0,0,0,Hütte: Servei Forestal de Barcelona,178,Black,S+N,1500,1e25
W,Refugi del Santuari de Paller,42.2668,1.87589,1,1,2006,0,0,0,Hütte: Serveis del Santuari de Paller,178,Black,S+N,1100,1e25
W,Cal Tesconet Berguedà,42.2568,1.76508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Coll del Port Alt Urgell,42.2101,1.55209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cortal dels Cortils Berguedà,42.2821,1.69148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2223,1e25
W,Urus Cerdanya,42.3343,1.85175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,E- AviÃ¡,42.0667,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BagÃ¡,42.25,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Berga,42.1,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GraugÃ©s,42.0667,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guardiola de Berga,42.2333,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ³sol,42.2333,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Ametlla,42.05,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Nou,42.1667,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Martinet,42.3667,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MassanÃ©s,42.2333,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontellÃ¡,42.35,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olvan,42.0667,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaldÃ©s,42.2333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Lorenzo de Morunys,42.1333,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant FelÃ­u de Lluellas,42.0167,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant JuliÃ¡n de Cerdanyola,42.2333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant RomÃ¡ de La Clusa,42.1833,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tuxent,42.2333,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallcebre,42.2,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilada,42.1333,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tosa d'Alp,42.3211,1.89214,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Pedraforca,42.2378,1.70583,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Puig de Comabella,42.3171,1.90425,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Rasos de Comabella,42.3097,1.91069,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Rocs de Canells,42.2991,1.90972,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Puig d'Alp,42.3198,1.90636,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Penyes Altes de Moixeró,42.3053,1.84325,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Puig de la Canal Freda,42.3161,1.88356,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Cap de la Devesa,42.2858,1.89081,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Sant Marc de Brocà,42.2633,1.89858,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Cap de la Llena,42.2748,1.87369,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Cap de l'Artic,42.2692,1.86819,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Canal Baridana,42.2867,1.63751,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Gallina Pelada,42.19,1.73945,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
