PEAK1,Peak 11-21,Berg,59.1867,-131.348,1764
METAH,Metah Mountain,Berg,59.1033,-131.322,1819
ISSPA,Isspah Butte,Berg,59.0789,-131.307,1673
PEAK1,Peak 11-15 Atsutla Range,Berg,59.1781,-131.243,1983
PEAK1,Peak 16-11 Atsutla Range,Berg,59.2636,-131.182,2125
PEAK0,Peak 09-11 Atsutla Range,Berg,59.1472,-131.184,2005
PEAK1,Peak 15-23 Sheephorn Creek,Berg,59.2533,-131.391,1973
PEAK1,Peak 16-29 Kedahda Lake,Berg,59.2639,-131.476,1909
PEAK1,Peak 18-16 Kahan Creek,Berg,59.2953,-131.262,2137
PEAK1,Peak 12-19 Glundebery Creek,Berg,59.2078,-131.325,1950
PEAK1,Peak 14-19 Sheephorn Creek,Berg,59.2319,-131.312,1939
PEAK1,Peak 17-15 Kahan Creek,Berg,59.2753,-131.247,1907
PEAK1,Peak 12-11 Atsutla Range,Berg,59.2081,-131.189,2000
PEAK1,Peak 13-12 Atsutla Range,Berg,59.2214,-131.196,1964
PEAK1,Peak 15-21,Berg,59.2528,-131.344,1911
15-23,15-23 E2,Berg,59.25,-131.358,1863
15-23,15-23 SE1,Berg,59.2472,-131.372,1857
18-39,18-39 E6,Berg,59.295,-131.542,1726
15-23,15-23 E3,Berg,59.2569,-131.334,1900
PEAK1,Peak 19-27,Berg,59.3094,-131.443,1680
PEAK1,Peak 15-18,Berg,59.2472,-131.292,1841
16-11,16-11 NW1,Berg,59.2728,-131.193,2081
PEAK1,Peak 19-17,Berg,59.3189,-131.283,2145
PEAK1,Peak 18-23,Berg,59.3064,-131.381,1852
PEAK1,Peak 17-25,Berg,59.2778,-131.415,1854
15-23,15-23 NW2,Berg,59.2681,-131.407,1767
15-23,15-23 N2,Berg,59.2678,-131.382,1928
PEAK1,Peak 12-10,Berg,59.2025,-131.167,1928
PEAK1,Peak 15-12,Berg,59.2464,-131.192,1967
18-16,18-16 SW2,Berg,59.2822,-131.279,1799
PEAK1,Peak 16-16,Berg,59.26,-131.274,1861
PEAK1,Peak 12-10,Berg,59.1917,-131.166,1967
PEAK1,Peak 14-20,Berg,59.2264,-131.333,1934
PEAK1,Peak 13-24,Berg,59.2233,-131.392,1757
PEAK1,Peak 13-25,Berg,59.2097,-131.412,1736
PEAK1,Peak 11-21,Berg,59.1867,-131.348,1764
