Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fiske,38.8927,-122.291,1,1,2006,0,0,0,Berg: Fiske,178,Black,S+N,874,1e25
W,USA- Guinda,38.8292,-122.193,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knoxville,38.8278,-122.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rumsey,38.8883,-122.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tancred,38.7653,-122.162,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilbur Springs,39.0394,-122.419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Little Blue Peak,38.907,-122.415,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Glascock Mountain,38.9204,-122.303,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Lowery,38.856,-122.29,1,1,2006,0,0,0,Berg,178,Black,S+N,920,1e25
W,Fiske,38.8927,-122.291,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
