Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blackmare SW5,44.7811,-115.814,1,1,2006,0,0,0,Berg: Blackmare SW5,178,Black,S+N,2515,1e25
W,USA- Kinney Point Summer Home Area,44.6386,-115.674,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeshore Summer Home Area,44.6461,-115.661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Valley Summer Home Area,44.6697,-115.658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoreline Drive Summer Home Area,44.6475,-115.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warm Lake,44.6542,-115.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nick Peak,44.9347,-115.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Blackmare Lookout,44.8203,-115.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Buckhorn Mountain,44.8678,-115.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Needles,44.7342,-115.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Rapid Peak,44.8575,-115.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Peak 48-48,44.7992,-115.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Peak 53-53,44.8833,-115.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Peak 51-54,44.8503,-115.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Blackmare SW5,44.7811,-115.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Peak 51-52,44.8561,-115.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Blackmare S7,44.7597,-115.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Square Top,44.7586,-115.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Nick S2,44.9192,-115.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Peak 54-53,44.9064,-115.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Blackmare S8,44.7533,-115.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Blackmare S9,44.7392,-115.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Blackmare S8,44.7511,-115.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
