Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 54-58,55.8975,-124.972,1,1,2006,0,0,0,Berg: Peak 54-58,178,Black,S+N,1607,1e25
W,Plughat Mountain,55.75,-124.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Mount Routh,55.9631,-124.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Mount Howell,56.07,-124.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Mount Forrest,56.0242,-124.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Pillow Ridge,55.9719,-124.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Forrest SW8,55.98,-125.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Conglomerate Mountain,56.0358,-125.164,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Cook Peak,55.8681,-125.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Gromet Hill,55.8456,-124.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Cook NW5,55.9053,-125.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Cook N5,55.8975,-125.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Cook S4,55.83,-125.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Nina Peak,55.8683,-124.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Peak 54-58,55.8975,-124.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Peak 51-54,55.8536,-124.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Nina NW4,55.9006,-124.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
