Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rainbow Peak,44.9625,-115.228,1,1,2006,0,0,0,Berg: Rainbow Peak,178,Black,S+N,2842,1e25
W,USA- Big Creek,45.1272,-115.323,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edwardsburg,45.1189,-115.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midnight,44.9231,-115.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stibnite,44.8983,-115.338,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Pinnacles,45.0306,-115.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Peak 02-19 Bum Creek W,45.0283,-115.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Peak 02-21 Missouri Creek N,45.0328,-115.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,02-21 W1,45.0294,-115.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Coin Mountain,45.0489,-115.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Cougar Peak,45.0528,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Marble Mountain,45.0986,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Peak 07-17 Big Creek E,45.1239,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Center Mountain,45.1011,-115.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Snowslide Peak,45.0869,-115.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Red Peak BM,44.8675,-115.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Red Peak,44.8614,-115.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Murphy Peak,44.8881,-115.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Pyramid Point,44.9317,-115.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Rainbow Peak,44.9625,-115.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Peak 59-13 Trap Creek N,44.9875,-115.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Peak 57-14 Pyramid Creek E,44.9447,-115.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Peak 00-17 Bum Creek E,45.0058,-115.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Peak 02-17 East Bum Creek,45.0286,-115.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Peak 01-14 West Monumental Creek N,45.0222,-115.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
