Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dippersberg,50.5475,10.3575,1,1,2006,0,0,0,Berg: Dippersberg,178,Black,S+N,473,1e25
W,Rudolf-Baumbach-Hütte Friedelshausen,50.6408,10.1875,1,1,2006,0,0,0,Hütte: DAV Meiningen,178,Black,S+N,469,1e25
W,Landgasthaus Der Distelhof in Dillstädt,50.586,10.5427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Amalienruhe,50.5167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmÃ¶nenhof,50.6333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Aschenhausen,50.6,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,50.7167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bahra,50.3833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97654 Bastheim,50.4,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Bauerbach,50.5,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Behrungen,50.4167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Belrieth,50.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Berkach,50.4333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettenhausen,50.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Bibra,50.4667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonndorf,50.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼chs,50.5333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhaus,50.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Christes,50.6667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Custenlohr,50.5167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 DillstÃ¤dt,50.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreiÃŸigacker,50.5667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrensolz,50.6,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckardts,50.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Einhausen,50.5333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶dhausen,50.4833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ellingshausen,50.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EuÃŸenhausen,50.4667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Exdorf,50.4667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischhaus,50.5167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fladungen,50.5167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frickenhausen,50.4,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geba,50.5833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenzell,50.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereuthof,50.55,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerthausen,50.5667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleimershausen,50.55,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,50.7,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haina,50.4167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainhof,50.4167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmershausen,50.5667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97640 Hendungen,50.4,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Henneberg,50.5,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsfeld,50.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Herpf,50.5833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,50.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heufurt,50.5,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerusalem,50.6,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,50.6,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 JÃ¼chsen,50.4833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Kaltenlengsfeld,50.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Kaltennordheim,50.6333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Kaltensundheim,50.6167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤tzerode,50.4833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 KÃ¼hndorf,50.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Leutersdorf,50.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Mehmels,50.6333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiningen-Helba,50.5833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkers,50.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97638 Mellrichstadt,50.4333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mendhausen,50.3833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Metzels,50.65,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstille,50.7,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ckers,50.7167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,50.45,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Neubrunn,50.5,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtles,50.5,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Nordheim,50.45,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Nordheim vor der RhÃ¶n,50.4833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obendorf,50.45,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oberkatz,50.6,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 ObermaÃŸfeld-Grimmenthal,50.5333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstreu,50.4,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwaldbehrungen,50.4333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oepfershausen,50.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97645 Ostheim vor der RhÃ¶n,50.4667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Queienfeld,50.45,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappershausen,50.3833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Rentwertshausen,50.45,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Rippershausen,50.6,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ritschenhausen,50.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Rohr,50.5833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothausen,50.3833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 RoÃŸdorf,50.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸhof,50.6833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸrieth,50.4333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppers,50.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sands,50.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhausen,50.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schanze,50.4833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98574 Schmalkalden,50.7167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerbach,50.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Schwallungen,50.7,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Schwarza,50.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.6667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Schwickershausen,50.4667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Sinnershausen,50.6667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solz,50.6167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Sondheim,50.4667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98587 Springstille,50.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Stadt Meiningen,50.55,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedtlingen,50.5333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Stepfershausen,50.6,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97640 Stockheim,50.45,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzdorf,50.4167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 SÃ¼lzfeld,50.5333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurmgut,50.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenwarth,50.7167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤bes,50.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulsenheim,50.5667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97618 Unsleben,50.3833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfilke,50.5167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharles,50.4667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterkatz,50.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 UntermaÃŸfeld,50.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwaldbehrungen,50.4167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Utendorf,50.6167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Vachdorf,50.5333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Viernau,50.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkers,50.7167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkershausen,50.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Wahns,50.6333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Wallbach,50.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Walldorf,50.6167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Wasungen,50.6667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimarschmieden,50.55,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welkershausen,50.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Wernshausen,50.7167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenfeld,50.4333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Willmars,50.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohlmuthausen,50.5833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Wolfmannshausen,50.4333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 WÃ¶lfershausen,50.4833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillbach,50.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Diesburg,50.5892,10.2164,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Hutsberg,50.5511,10.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Dolmar,50.6261,10.48,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Gebaberg,50.5914,10.2717,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Drosselleite,50.6417,10.4556,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Dürrenberg,50.6414,10.4342,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Schneeberg,50.6347,10.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Dietrichsberg,50.4867,10.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Großkopf,50.4489,10.4983,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Hainberg,50.6317,10.4403,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Honigsberg,50.4814,10.4778,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Lindenberg,50.6875,10.4486,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Herrenkuppe,50.6944,10.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Heiligenberg,50.6256,10.4131,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Mönchberg,50.6939,10.4225,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Queienberg,50.4514,10.475,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Dietrich,50.4461,10.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Heitzberg,50.68,10.4161,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Hölschberg,50.5619,10.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Langer Berg,50.5181,10.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Frohnberg,50.52,10.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Platte,50.4419,10.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Michelsdorf,50.5206,10.5153,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Ahlberg,50.4894,10.4536,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Zimmerberg,50.6719,10.4231,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Hälsberg,50.5389,10.4881,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Hetzert,50.5586,10.5322,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Roßbachhöhe,50.7003,10.4364,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Schlotberg,50.4669,10.4886,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Möckser Höhe,50.6883,10.4086,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Geroder Berg,50.5664,10.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Bitthäuser Berg,50.5542,10.4911,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Stedtberg,50.5414,10.5122,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Döttberg,50.5197,10.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Eichelberg,50.5136,10.4489,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Mittelberg,50.5117,10.5111,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Sanertberg,50.5058,10.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Weimarberg,50.7072,10.4322,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Schwallunger Berg,50.6664,10.4072,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Ringelsberg,50.6575,10.4036,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Zollberg,50.5514,10.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Knollenberg,50.5808,10.5475,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Eisenhügel,50.4369,10.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Häselberg,50.7047,10.4183,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Krayenberg,50.5333,10.5408,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Neidhardskopf,50.5764,10.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Hoher Rain,50.67,10.1797,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Roßberg,50.6742,10.1839,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Umpfen,50.6456,10.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Leichelberg,50.6036,10.1892,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Henneberg,50.5353,10.2458,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Geriswiesenkopf,50.6267,10.2225,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Hausberg,50.6753,10.1606,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Krücke,50.6369,10.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Bildstein,50.6042,10.2678,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Wunschberg,50.6075,10.2153,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Gotteskopf,50.6781,10.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Gretiberg,50.6164,10.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Roter Bühl,50.5442,10.2586,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Bärenkopf,50.6742,10.4589,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Ohrberg,50.5817,10.1761,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Glasberg,50.6564,10.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Hinterer Thalkopf,50.6517,10.4694,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Hoher Berg,50.5853,10.3036,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Leite,50.5411,10.2975,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Fritzenberg,50.5033,10.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Steinrücke,50.6586,10.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Burg Henneberg,50.4925,10.3628,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Klausberg,50.5639,10.1806,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Buchenberg,50.5375,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Dicker Berg,50.6653,10.5175,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Kleiner Dolmar,50.6717,10.5092,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Wallenberge,50.5728,10.225,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Rudelsberg,50.5333,10.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Ransberg,50.4769,10.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Beckenschlagskopf,50.6433,10.5089,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Haselberg,50.5264,10.3356,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Dornkopf,50.5514,10.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Kleine Geba,50.5756,10.3142,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Wolfsberg,50.4853,10.3556,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Hausberg,50.4772,10.3936,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Meisenbachskopf,50.6103,10.5428,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Ochsenbachskopf,50.6456,10.5339,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Hohe Maas,50.5633,10.46,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Kuppe,50.645,10.3122,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Küchenberg,50.5692,10.4697,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Mehmelsfelder Berg,50.5111,10.3883,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Küsselberg,50.4664,10.5172,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Kahler Berg,50.5639,10.3358,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Auf der Schanz,50.5589,10.4378,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Drachenberg,50.5814,10.4439,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Eschberg,50.6183,10.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Lochberg,50.5639,10.1933,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Köpfchen,50.6181,10.2672,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Neuberg,50.5325,10.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Eulenkopf,50.5078,10.3994,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Spielberg,50.5164,10.4017,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Koppe,50.5883,10.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Hexenberg,50.5461,10.4342,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Oberer Berg,50.5922,10.3778,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Lotzenhack,50.5661,10.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Rangenberg,50.4853,10.5144,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Dippersberg,50.5475,10.3575,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Schnorr,50.4764,10.5347,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Hengstberg,50.6789,10.3072,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Hohenrod,50.5525,10.5492,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Gickelberg,50.6053,10.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Eichigkopf,50.5928,10.3211,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Hessenkoppe,50.5806,10.4633,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Johannisberg,50.5961,10.4608,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Zehnerberg,50.5081,10.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Oberer Vogelherd,50.6944,10.2744,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Stillberg,50.5325,10.3869,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Arnsberg,50.4692,10.4261,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Fixleite,50.5572,10.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Vorderberg,50.6242,10.2781,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Schienberg,50.6936,10.4714,1,1,2006,0,0,0,Berg,178,Black,S+N,458,1e25
W,Hundsrücken,50.7128,10.3242,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Kiliansberg,50.6014,10.4317,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
