Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tonkuhlenkopf,51.6872,9.58083,1,1,2006,0,0,0,Berg: Tonkuhlenkopf,178,Black,S+N,405,1e25
W,Moosberg-Hütte,51.7644,9.54806,1,1,2006,0,0,0,Hütte: DAV Weserland,178,Black,S+N,465,1e25
W,D- Abbecke,51.75,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37139 Adelebsen,51.5833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahlbershausen,51.6167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allershausen,51.65,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allersheim,51.85,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Pippinge,51.8167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amelith,51.7,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angerstein,51.6167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arenborn,51.6,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beberbeck,51.5333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenau,51.7,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37691 Boffzen,51.75,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollensen,51.65,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braak,51.85,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bursfelde,51.5333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37586 Dassel,51.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Deensen,51.8667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deisel,51.6,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37691 Derental,51.7,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinkelhausen,51.6667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberhausen,51.55,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilensen,51.8167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EisenhÃ¼tte,51.8,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellensen,51.8,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerborn,51.85,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erichsburg,51.8167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschershausen,51.6833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fohlenplacken,51.7667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsfeld,51.5667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37699 FÃ¼rstenberg,51.7333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhagen,51.5667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gewissenruh,51.6167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gierswalde,51.6667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gieselwerder,51.6,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,51.5333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GottsbÃ¼ren,51.6,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottstreu,51.5667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haje,51.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Heinade,51.8333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisebeck,51.5833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellental,51.8167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herstelle,51.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilwartshausen,51.7667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37603 Holzminden,51.8167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoppensen,51.8,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HunnersrÃ¼ck,51.8167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37671 HÃ¶xter,51.7667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerborn,51.6667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34385 Karlshafen,51.6333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krimmensen,51.8,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenberg,51.7667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37194 Lippoldsberg,51.6333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼chtringen,51.8,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackensen,51.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinbrexen,51.6833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merxhausen,51.8167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlenberg,51.8,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,51.75,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienover,51.6833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedelsheim,51.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offensen,51.5833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,51.8167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Polier,51.6667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Relliehausen,51.7667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RottmÃ¼nde,51.75,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sababurg,51.5456,9.53611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchieÃŸhaus,51.8167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlarpe,51.65,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schoningen,51.6333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorborn,51.85,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhagen,51.6833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sievershausen,51.7667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberborn,51.7667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohlingen,51.6667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahle,51.8333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stammen,51.5667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinkrug,51.7667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonenburg,51.8167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34388 Trendelburg,51.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37170 Uslar,51.6667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahle,51.6833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Verliehausen,51.6167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vernawahlshausen,51.6333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volpriehausen,51.6667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahmbeck,51.6333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrden,51.7167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸehÃ¼tte,51.5667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiensen,51.65,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lmersen,51.6,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgassen,51.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Große Blöße,51.7806,9.59194,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Strutberg,51.6925,9.60556,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Großer Steinberg,51.7019,9.66861,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Hengstrücken,51.6881,9.72,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Tonkuhlenkopf,51.6872,9.58083,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Staufenberg,51.5083,9.56167,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Sababurg,51.5444,9.53556,1,1,2006,0,0,0,Berg,178,Black,S+N,352,1e25
