Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storm King W24,46.675,-122.474,1,1,2006,0,0,0,Berg: Storm King W24,178,Black,S+N,1169,1e25
W,USA- Ajlune,46.5156,-122.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alder,46.8006,-122.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpha,46.6117,-122.604,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bremer,46.5786,-122.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cinebar,46.6044,-122.531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony,46.5583,-122.482,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lacamas,46.5611,-122.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayfield,46.5089,-122.568,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mossyrock,46.5297,-122.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riffe (historical),46.5142,-122.369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salkum,46.5322,-122.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Creek,46.5256,-122.589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bald Mountain,46.7308,-122.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,Rooster Rock,46.635,-122.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Cougar SW9,46.6622,-122.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Huckleberry Mountain,46.7119,-122.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Storm King W24,46.675,-122.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
W,Cougar Mountain,46.6944,-122.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
W,The Rockies,46.6567,-122.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1317,1e25
W,Bergen Mountain,46.6258,-122.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Storm King W13,46.6544,-122.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Storm King W10,46.6678,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
