Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sandifer Peak,53.5069,-127.724,1,1,2006,0,0,0,Berg: Sandifer Peak,178,Black,S+N,2069,1e25
W,Tahtsa Peak,53.5514,-127.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Sandifer Peak,53.5069,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,The Jaws,53.5628,-127.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Horetzky Peak,53.615,-127.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Mount Dubose,53.5975,-127.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Third Jaw,53.58,-127.815,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Tsaytis NW19,53.4689,-127.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Tsaytis NW10,53.4247,-127.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Tsaytis N5,53.4139,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Tsaytis Peak,53.3689,-127.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Khawachen Mountain,53.4408,-127.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Khawachen S9,53.3564,-127.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Khawachen S6,53.3911,-127.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Tahtsa E2,53.5517,-127.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Zhivago SW14,53.5675,-127.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Zhivago W12,53.5972,-127.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Zhivago SW14,53.5417,-127.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Zhivago SW17,53.5025,-127.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
