Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Druim nan Cnamh,57.1221,-5.08892,1,1,2006,0,0,0,Berg: Druim nan Cnamh,178,Black,S+N,790,1e25
W,Glen Affric Youth Hostel,57.2324,-5.18355,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,270,1e25
W,Cluanie Inn Glenmoriston,57.1563,-5.18206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,216,1e25
W,GB- Alltbeath,57.2333,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Athnamulloch,57.25,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camban,57.2167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cougie,57.2333,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greenfield,57.05,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchlaggan,57.05,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inver Mallie,56.95,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomdoun,57.0667,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn Eige,57.2877,-5.11608,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Sgurr nan Ceathreamhnan,57.2545,-5.22273,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,A'Chralaig,57.1843,-5.15536,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Sgurr nan Conbhairean,57.1776,-5.09687,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Mullach Fraoch-choire,57.2049,-5.15547,1,1,2006,0,0,0,Berg,178,Black,S+N,1102,1e25
W,Sgurr a'Bhealaich Dheirg,57.1773,-5.25241,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Gleouraich,57.0977,-5.23882,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Beinn Fhada,57.2205,-5.28439,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Aonach air Chrith,57.1242,-5.22131,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Sgurr an Doire Leathain,57.137,-5.28194,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Aonach Meadhoin,57.1725,-5.22883,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Spidean Mialach,57.0889,-5.19348,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Ciste Dhubh,57.1991,-5.20962,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Sron a'Choire Ghairbh,57.0073,-4.92949,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Gairich,57.0441,-5.25725,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Meall na Teanga,56.9893,-4.93136,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
W,Ben Tee,57.0323,-4.90013,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Aonach Shasuinn,57.2162,-5.02721,1,1,2006,0,0,0,Berg,178,Black,S+N,889,1e25
W,Sgurr Mhurlagain,56.9978,-5.27461,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Carn a'Choire Ghairbh,57.2228,-5.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Sgurr Gaorsaic,57.2455,-5.25677,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,Meall na h-Eilde,57.0068,-4.99039,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Am Bathach,57.1798,-5.18974,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Druim nan Cnamh,57.1221,-5.08892,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Meall Dubh,57.1275,-4.90097,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Sgurr Choinich,57.0072,-5.08433,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Glas Bheinn,56.982,-5.00981,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Carn a'Chaochain,57.2168,-4.92455,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Meall Blair,57.006,-5.16824,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Beinn a'Mheadhoin,57.2853,-4.95653,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Creag Dhubh,57.2514,-4.94387,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
