Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wildgerlosspitze,47.144,12.0979,1,1,2006,0,0,0,Berg: Wildgerlosspitze,178,Black,S+N,3280,1e25
W,Clarahütte im Umbaltal,47.0159,12.2459,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2038,1e25
W,Knuttenalm nordöstlich von Rein in Taufers,46.9819,12.0969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Gasthof Kühle Rast südwestlich von Gerlos,47.2075,11.9828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Kuhwildalm südlich von Kelchsau,47.3103,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Äußere Röttalalpe Prettau,47.04,12.1456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Durra Alm nördlich von Rein in Taufers,46.9752,12.0802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Erlauer Hütte südwestlich von Kelchsau,47.321,12.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alpengasthaus Filzstein nahe dem Gerlospass,47.2322,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Alpengasthof Finkau Oberkrimml,47.2029,12.1052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Bergrestaurant Fürstalm südlich von Gerlos,47.2053,12.0277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bergrestaurant Fußalm westlich von Königsleiten,47.2518,12.0777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Hasentalalpe südwestlich von Prettau,47.0019,12.0842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Gasthaus In der Au im Zillergrund,47.1217,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Innerpichler Alpe südlich von Prettau,47.0306,12.1086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Jausenstation Jagdhausalm im hintersten Defereggental,46.9783,12.1639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Berghotel Kasern im Ahrntal,47.0506,12.1278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Kleine Philipp-Reuter-Hütte im oberen Umbaltal,47.0372,12.2211,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2677,1e25
W,Jausenstation Neue Kotahornalm im Gerlossteingebiet,47.1939,11.9078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Krimmler Tauernhaus im Krimmler Achental,47.1389,12.1909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Krummbachrast nördlich von Gerlos,47.2527,12.042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Jausenstation Lahner Alm im Ahrntal,47.0744,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Ochsnerhütte im Umbaltal,47.0092,12.2667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Alpengasthof Rechtegg nördlich von Wald im Pinzgau,47.257,12.2328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Gasthaus Ronach-Wirt östlich von Königsleiten,47.2494,12.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Jausenstation Söllenalm im Krimmler Achental,47.1735,12.1843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Alpengasthof Stillupperhaus südöstlich von Finkenberg,47.0954,11.9006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Stinkmoosalm südöstlich von Gerlos,47.2153,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Warnsdorfer Hütte am Ende des Krimmler Achentals,47.093,12.2516,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2336,1e25
W,Grundhütte im Wimmertal,47.1692,12.03,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Zittauer Hütte am unteren Wildgerlossee,47.1627,12.1242,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2329,1e25
W,Alprechtalm Prettau,47.0188,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Ausserertensalm westlich von Gerlos,47.2342,11.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1858,1e25
W,Bärschlagalm Speicher Durlaßboden,47.2322,12.1025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Wirtshaus Berndlalm im Obersulzbachtal,47.1853,12.2598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Birnlückenhütte nordöstlich von Kasern,47.0799,12.2064,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2441,1e25
W,Brandbergkolmhaus nordöstlich von Brandberg,47.1733,11.9358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Edelweißhaus in Königsleiten,47.2515,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Alpengasthof Enzianhof nordöstlich von Hainzenberg,47.2289,11.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Unterstand in der Gamsscharte oberhalb der Richterhütte,47.1272,12.1142,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2972,1e25
W,Alpengasthof Gerlosplatte überm Gerlospaß,47.2364,12.125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Berghotel Gerlosstein südlich von Hainzenberg,47.2023,11.9134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Gerlostalalm westlich von Gerlos,47.2267,12.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Grüne-Wand-Hütte im Talschluß des Stillupgrundes,47.0694,11.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Hölzlahneralm oberhalb der Krimmler Wasserfälle,47.1797,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Jausenstation Kreuzjochhütte östlich von Aschau im Zillertal,47.255,11.9494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Kreuzwiesenhütte westlich von Gerlos,47.2292,11.96,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Jausenstation Lackenalm südöstlich von Gerlos,47.1981,12.0657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Larmachalm westlich von Königsleiten,47.2525,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Lenkjöchlhütte Prettau,47.0392,12.1911,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2603,1e25
W,Manzenkaralm südlich von Hopfgarten im Brixental,47.3208,12.1381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Neuhögenalm südwestlich von Hopfgarten im Brixental,47.3219,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Pasteinalm südlich von Gerlos,47.1781,12.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Plauener Hütte oberhalb vom Zillergründl,47.1183,12.0962,1,1,2006,0,0,0,Hütte: DAV Plauen-Vogtland,178,Black,S+N,2363,1e25
W,Alpengasthof Postalm im Obersulzbachtal,47.1506,12.2742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Rainbachalm südlich von Krimml,47.1433,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Kreithütte-Rosenalm nordöstlich von Rohrberg,47.247,11.9413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Rotwand Grundalm nördllich von Wald im Pinzgau,47.3083,12.2008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Salzachjochhütte nördlich von Königsleiten,47.2692,12.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Jausenstation Seebachalm im Obersulzbachtal,47.1881,12.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1931,1e25
W,Alpengasthof Stockenbaum nördlich von Neukirchen am Großvenediger,47.2594,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Alpengasthof Stockeralm im Untersulzbachtal,47.2006,12.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Streitfeldenalm südlich von Kelchsau,47.2994,12.1511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Trattenbachalm nördlich von Wald im Pinzgau,47.2942,12.2042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Trattenbach Hochalm nordwestlich von Wald im Pinzgau,47.2933,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Trinksteinhütte im Ahrntal,47.0622,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Trisslalm südlich vom Durlaßboden,47.1936,12.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Alpengasthof Venedigerhof nordöstlich von Wald im Pinzgau,47.2548,12.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Waldner Alm bei Prettau,47.0471,12.0935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2068,1e25
W,Weißbachalm südwestlich von Gerlos,47.1985,11.9834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Weißbachalm-Mitterleger südwestlich von Gerlos,47.1892,11.9786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Bergeralm nordöstlich von Königsleiten,47.2658,12.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Gasthaus Berger Hochalm nordwestlich von Wald im Pinzgau,47.2628,12.1794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Neue Kasseler Hütte im obersten Stillupgrund,47.0594,11.9486,1,1,2006,0,0,0,Hütte: DAV Kassel,178,Black,S+N,2177,1e25
W,Gasthof Schönangerl südlich von Krimml,47.2048,12.1729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Steineralm im Dürnbachtal,47.2781,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Richter-Hütte im obersten Rainbachtal,47.1241,12.1339,1,1,2006,0,0,0,Hütte: DAV Bergfreunde Rheydt,178,Black,S+N,2374,1e25
W,Neue Bamberger Hütte am Kröndlhorn,47.3089,12.1506,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,1761,1e25
W,Obersulzbachhütte südlich von Neukirchen am Großvenediger,47.1423,12.276,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1741,1e25
W,Jausenstation Finkalm im Untersulzbachtal,47.199,12.287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Kellerhütte im Obersulzbachtal,47.153,12.2715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1669,1e25
W,Wieseralpe nördlich von Prettau,47.05,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Bergeralm nördlich von Neukirchen am Großvenediger,47.2717,12.2775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Bärentalalm nordöstlich von Gerlos,47.3046,12.0635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Foissachalm südöstlich von Alpbach,47.3021,12.0308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Frommalm nordöstlich von Gerlos,47.2996,12.0861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Issaste Alm südöstlich von Gerlos,47.19,12.065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Wilde Krimmlalm nordwestlich von Gerlos,47.2582,12.0013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Martl-Erlaualm südwestlich von Hopfgarten im Brixental,47.3109,12.0579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Wildkar-Hochalm südwestlich von Hochkrimml,47.1991,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Mühlegg-Alm im Krimmler Achental,47.1599,12.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Schöppl-Alm im Krimmler Achental,47.1697,12.1867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Jausenstation Veitenalm im Krimmler Achental,47.1811,12.1817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Kellneralm nördlich von Gerlos,47.2383,12.02,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Kapaunsalm in Aschau im Zillertal,47.2697,11.9461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Ahornach-Alm südlich von Brandberg,47.1481,11.8989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Stadelbachalm südöstlich von Brandberg,47.1494,11.9258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Boden-Alm im hintersten Zillergrund,47.1308,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Jausenstation Kainzenhüttenalm im Zillergrund,47.0972,11.9953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Karlalm nördlich von Brandberg,47.1839,11.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Wimmertal-Alm südwestlich von Gerlos,47.1931,12.0178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Alte Mörtl-Alm beim Gerlospaß,47.2261,12.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Aschaffenburger Biwak Zillertaler Alpen,47.0869,11.9325,1,1,2006,0,0,0,Hütte: DAV Aschaffenburg,178,Black,S+N,2135,1e25
W,Sonntagalm im Trattenbachtal,47.2942,12.2222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Dettlbauerhof westlich von Wald im Pinzgau,47.2482,12.2103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Außerschachen Alm im Krimmler Achental,47.1514,12.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Innerschachen Alm im Krimmler Achental,47.1459,12.1954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Panoramaalm in Königsleiten,47.2491,12.118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Prölleralm nordöstlich von Gerlos,47.2481,12.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Alpenhotel Tirolerhof in Gerlos,47.2219,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Adler Alm nordöstlich von Kasern,47.0621,12.1535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Jausenstation Bärenbadalm im Zillergründl,47.1217,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,A- Au,47.2333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandberg,47.1667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonte della Roccia,47.05,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gertrauden,47.2167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,47.2167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainzenberg,47.2167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤usling,47.15,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krimml,47.2167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga dei Dossi,46.985,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.25,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof,47.2333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkrimml,47.2167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratomagno,47.05,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predoi,47.0333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.2167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrberg,47.2333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenthal,47.25,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,47.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,47.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stock,47.2167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzau,47.2333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.25,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkrimml,47.2333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkrimml,47.2333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwaldberg,47.25,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald im Pinzgau,47.25,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldberg,47.25,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellberger,47.15,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Klockerkarkopf,47.091,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Rötspitze,47.0266,12.2053,1,1,2006,0,0,0,Berg,178,Black,S+N,3495,1e25
W,Dreiherrnspitze,47.0691,12.241,1,1,2006,0,0,0,Berg,178,Black,S+N,3499,1e25
W,Gamsspitzl,47.0993,12.2688,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Goßkopf,47.1659,12.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Käferfeldspitz,47.1559,12.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Karspitze,47.2411,11.9611,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Krimmler Törlkopf,47.1056,12.2664,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Hinterer Maurerkeeskopf,47.0927,12.2837,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Sattelkarkopf,47.1594,12.2936,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Schafsiedel,47.3151,12.1152,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Schlieferspitze,47.1228,12.2429,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Schlieferturm,47.1147,12.2557,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Ahornspitze,47.13,11.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Brandberger Kolm,47.1725,11.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Kreuzjoch,47.2517,11.9825,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Katzenkopf,47.2748,11.9869,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Rifflerkogel,47.2642,11.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Ochsenkopf,47.2753,12.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Kröndlhorn,47.2986,12.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Kastenwendenkopf,47.2731,12.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Königsleiten,47.2616,12.0897,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kirchspitze,47.1914,12.0431,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Isskogel,47.2485,12.0133,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Schönbichl,47.2154,12.0862,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Arbiskogel,47.2058,12.0428,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Grüne Wand Spitze,47.0435,11.9569,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kasseler Spitze,47.0389,11.9518,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Wollbachspitze,47.0501,11.9796,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Hintere Stangenspitze,47.0572,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Vordere Stangenspitze,47.068,11.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Reichenspitze,47.1396,12.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Tristkopf,47.2888,12.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Östlicher Salzachgeier,47.293,12.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Westlicher Salzachgeier,47.2936,12.1033,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Westliche Simony Spitze,47.0726,12.2614,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Nördliche Malhamspitze,47.0494,12.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Südliche Malhamspitze,47.0443,12.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Rostocker Eck,47.0502,12.2876,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Östliche Simony Spitze,47.0751,12.2674,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Wildgerlosspitze,47.144,12.0979,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Richterspitze,47.1286,12.1143,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Zillerplattenspitze,47.1043,12.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Kleiner Kolm,47.1722,11.9468,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Graukarkopf,47.1322,12.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Gerlossteinwand,47.1941,11.9238,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Hochfeld,47.1835,11.9248,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Geiskopf,47.1794,11.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Speikspitze,47.2767,11.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Aleitenspitze,47.311,12.1176,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Großer Reinhard,46.9979,12.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Hörnle,46.9919,12.1602,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Totenkarspitze,46.9805,12.2043,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Kleiner Reinhard,46.996,12.1185,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Gabelspitze,47.0057,12.1212,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Arventalspitze,47.0085,12.1232,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Lenkspitze,47.0159,12.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Merbspitze,47.0248,12.1475,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Löffelspitze,47.0178,12.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Glockhaus,47.0139,12.1639,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Jagdhausspitze,47.0095,12.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Kemetspitze,47.0255,12.1801,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,P3045,47.0236,12.1735,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Lapenspitze,47.0514,11.8994,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Müllachgeier,47.2675,12.0991,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Gernkogel,47.2658,12.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Plattenkogel,47.2244,12.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Hintere Gubachspitze,47.0639,12.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Vordere Gubachspitze,47.0589,12.2589,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Gabler,47.141,12.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Hahnenkamm,47.1417,12.1044,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Schneekarspitze,47.1459,12.0932,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Torhelm,47.18,11.9558,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Torhelm,47.2715,12.0045,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Großer Löffler,47.0325,11.9156,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Hohe Gruben,47.0237,12.2651,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Grundschartner,47.1006,11.9542,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Wildkarspitze,47.1733,12.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Kröndlberg,47.3014,12.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Zillerkopf,47.1484,12.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
