Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Papineau NW3,52.3064,-119.554,1,1,2006,0,0,0,Berg: Papineau NW3,178,Black,S+N,2301,1e25
W,Murtle Peak,52.2814,-119.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Wave Crest Peak,52.2011,-119.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Northview Peak,52.2783,-119.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Mount Netzel,52.3317,-119.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Wave Crest W3,52.205,-119.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Bedard W9,52.2367,-119.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Bedard Peak,52.2517,-119.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Exile Peak,52.1533,-119.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Rouge Peak,52.2033,-119.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Mount Nelson,52.2053,-119.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Amnesty Peak,52.2342,-119.389,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Vimy Ridge,52.3617,-119.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Manteau S5,52.3867,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Manteau Peak,52.425,-119.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Manteau SE7,52.375,-119.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Papineau Peak,52.2817,-119.523,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Manteau S10,52.3383,-119.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Vachon Peak,52.33,-119.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Manteau SW10,52.3483,-119.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Cree Peak,52.4533,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Papineau NW3,52.3064,-119.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Papineau N3,52.3072,-119.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Papineau N2,52.3014,-119.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Vachon S2,52.315,-119.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
