Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gilbert E39,40.7356,-109.895,1,1,2006,0,0,0,Berg: Gilbert E39,178,Black,S+N,3514,1e25
W,Leidy Peak,40.768,-109.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3666,1e25
W,Marsh Peak (incl.  "Fish Lake Peak"),40.711,-109.828,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Eccentric (Chepeta) Peak,40.8094,-109.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3742,1e25
W,Gilbert E23,40.8144,-110.065,1,1,2006,0,0,0,Berg,178,Black,S+N,3769,1e25
W,Marsh Peak,40.7111,-109.829,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Gilbert E31,40.8097,-109.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3742,1e25
W,Gilbert E39,40.7356,-109.895,1,1,2006,0,0,0,Berg,178,Black,S+N,3514,1e25
W,Gilbert E39,40.7581,-109.884,1,1,2006,0,0,0,Berg,178,Black,S+N,3661,1e25
W,Gilbert E34,40.7417,-109.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3676,1e25
W,Mount Untermann,40.7711,-109.879,1,1,2006,0,0,0,Berg,178,Black,S+N,3680,1e25
W,Gilbert E24,40.7611,-110.07,1,1,2006,0,0,0,Berg,178,Black,S+N,3626,1e25
W,Gilbert E38,40.7825,-109.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3659,1e25
