Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thor W22,61.5136,-147.559,1,1,2006,0,0,0,Berg: Thor W22,178,Black,S+N,3203,1e25
W,Scandinavian Peaks Hut Matanuska Glacier,61.5917,-147.475,1,1,2006,0,0,0,Hütte: Mountaineering Club of Alaska,178,Black,S+N,1569,1e25
W,Mount Marcus Baker,61.4372,-147.753,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Thor W22,61.5136,-147.559,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Marcus Baker E17,61.4939,-147.447,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Marcus Baker NE19,61.5153,-147.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Marcus Baker NE13,61.4892,-147.536,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,Marcus Baker NE1,61.4467,-147.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Marcus Baker E6,61.4422,-147.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Marcus Baker E11,61.4653,-147.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Marcus Baker E9,61.4664,-147.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3671,1e25
W,Marcus Baker SE1,61.4275,-147.744,1,1,2006,0,0,0,Berg,178,Black,S+N,3729,1e25
W,Marcus Baker N11,61.5364,-147.706,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Marcus Baker N14,61.5544,-147.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Marcus Baker NE4,61.4711,-147.723,1,1,2006,0,0,0,Berg,178,Black,S+N,3767,1e25
W,Finland N7,61.64,-147.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Finland S16,61.4342,-147.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Finland Peak,61.5808,-147.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Sweden Peak,61.5736,-147.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Norway Peak,61.5908,-147.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Finland SW3,61.5703,-147.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Denmark Peak,61.5764,-147.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Sweden E2,61.5722,-147.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Wickersham S3,61.6769,-147.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Sgt Robinson NE10,61.6447,-147.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Sgt Robinson NE11,61.6622,-147.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Marcus Baker N20,61.6192,-147.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Sgt Robinson NE8,61.6292,-147.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
