Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kalte Herberge,50.0556,8.00333,1,1,2006,0,0,0,Berg: Kalte Herberge,178,Black,S+N,619,1e25
W,Naturfreundehaus Heidehäuschen westlich von Wiesbaden,50.067,8.18225,1,1,2006,0,0,0,Hütte: TVN Wiesbaden,178,Black,S+N,228,1e25
W,D- Adolphseck,50.15,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angschied,50.15,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Appenheim,49.93,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55459 Aspisheim,49.9,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulhausen,50,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AÃŸmannshausen,50,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65307 Bad Schwalbach,50.1333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56370 Berndroth,50.2333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55411 Bingen am Rhein,49.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BingerbrÃ¼ck,49.9667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleidenstadt,50.1333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Born,50.15,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breithardt,50.2,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Bubenheim,49.9217,8.07972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55257 Budenheim,50.0167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg Hohenstein,50.1833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rstadt,50.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼desheim,49.95,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dickschied,50.1167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersheim,49.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Diethardt,50.1667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Dorsheim,49.9167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drais,49.9753,8.18917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dromersheim,49.9167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egenroth,50.1833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibingen,49.9833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56370 Eisighofen,50.2333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsheim,49.9169,8.12222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65344 Eltville,50.0333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Engelstadt,49.9042,8.06528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbach,50.0167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espenscheid,50.1167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Essenheim,49.9306,8.15556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.1,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55435 Gau-Algesheim,49.9656,8.02944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaulsheim,49.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65366 Geisenheim,49.9833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Genheim,49.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55457 Gensingen,49.9,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenborn,50.0833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenthal,50.1833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geroldstein,50.1,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grebenroth,50.2,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55459 Grolsheim,49.9,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ-Winternheim,49.9439,8.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallgarten,50.0333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenheim,50.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen vor der HÃ¶he,50.0833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaxthÃ¤userhof,49.9667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenfahrt,50,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55262 Heidesheim,50,8.12611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,50.15,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettenhain,50.1333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgenroth,50.1333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Hasenberg,50.2333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof SchÃ¶nberg,50.1667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Holzhausen an der Haide,50.2167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen Ãœber der Aar,50.2,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55457 Horrweiler,49.9,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huppert,50.2,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55218 Ingelheim am Rhein,49.9806,8.07361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingelheim-Nord,50,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingelheim-SÃ¼d,49.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg im Rheingau,50,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Jugenheim,49.895,8.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemel,50.1667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempten,49.9667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65399 Kiedrich,50.0333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klarenthal,50.1,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klause,49.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlheck,50.0833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55450 Langenlonsheim,49.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenseifen,50.1167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langschied,50.1833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Laubenheim,49.9167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufenselden,50.2167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaukenmÃ¼hle,50.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laurenziberg,49.9333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerchenberg,49.9603,8.19139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindschied,50.1667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Lipporn,50.1333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Lorch Rheingaukreis,50.05,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mappen Hof,50.0667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mappershain,50.1667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martenroth,50.2,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mayence-Finthen,49.9889,8.17417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchenroth,50.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55424 MÃ¼nster-Sarmsheim,49.95,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 NastÃ¤tten,50.2,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauroth,50.15,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.0333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hle,49.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Nieder-Hilbersheim,49.9133,8.04194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ingelheim,49.9833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergladbach,50.1,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Niederheimbach,50.0333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlibbach,50.2,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermeilingen,50.1833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Niederwallmenach,50.1667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwalluf,50.0333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenaue,50.0167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothgottes,50,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼rnberger Hof,50.0667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Ober-Hilbersheim,49.9,8.02889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Ober-Olm,49.9372,8.18889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergladbach,50.1,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermeilingen,50.1667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Oberwallmenach,50.1667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Ockenheim,49.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65375 Oestrich-Winkel,50,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orlen,50.1833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55288 Partenheim,49.8839,8.08222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Presberg,50.05,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramschied,50.1333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransel,50.1,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenthal,50.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56370 Reckenroth,50.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenstein Falkenburg,50,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Rettershain,50.15,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65385 RÃ¼desheim am Rhein,49.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 RÃ¼mmelsheim,49.9333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Sauerthal,50.0833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhof,50,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierstein,50.05,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Schwabenheim,49.9328,8.09417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwall,50.1833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwallschied,50.1833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweizerhaus,49.9833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitzenhahn,50.1167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerberg,50.0667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sponsheim,49.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporkenheim,49.9833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadecken,49.9089,8.13028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55271 Stadecken-Elsheim,49.9122,8.12528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65232 Stadt Taunusstein,50.15,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckenroth,50.1833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinheimer Hof,50.0333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stephanshausen,50.0333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strinz-MargarethÃ¤,50.2,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Trechtingshausen,50.0167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachholderhof,50.0333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55263 Wackernheim,49.9744,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55425 Waldalgesheim,49.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Waldlaubersheim,49.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65396 Walluf,50.05,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65388 Wambach,50.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzelhain,50.1333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzhahn,50.1667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehen,50.15,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Weidenbach,50.15,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Weiler,49.95,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55576 Welgesheim,49.8833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Welterod,50.1333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WindhÃ¤userhof,49.9333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingsbach,50.1667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,49.9981,8.03944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wisper,50.15,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmerschied,50.1167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zorn,50.1667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–strich,50.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nikolausfels,49.9702,7.8738,1,1,2006,0,0,0,Berg,178,Black,S+N,180,1e25
W,Kalte Herberge,50.0556,8.00333,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Hohe Wurzel,50.1125,8.12972,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Erbacher-Kopf,50.0689,8.03556,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Rabenkopf,50.0406,7.99,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Münsterer Kopf,49.9478,7.87694,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
