Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Windy Knob,49.04,-121.872,1,1,2006,0,0,0,Berg: Windy Knob,178,Black,S+N,1688,1e25
W,CDN- Chilliwack,49.1667,-121.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glacier,48.8903,-121.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warnick,48.9022,-121.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Excelsior Peak,48.9347,-121.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Tomyhoi Peak,48.9751,-121.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Church Mountain,48.927,-121.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Mount Amadis,49.0217,-121.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Isar Mountain,48.9981,-121.968,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Liumchen Mountain,49.0017,-121.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Church Mountain,49.0267,-121.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Mount McGuire,49.0333,-121.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Elk Mountain,49.1133,-121.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Mount Thurston,49.1069,-121.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Mount Mercer,49.1153,-121.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Old Baldy,49.0283,-121.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Windy Knob,49.04,-121.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Spencer Peak,49.0144,-121.716,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Mount Archibald,49.1592,-121.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Vedder Mountain,49.0536,-122.044,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Yellow Aster Butte,48.9547,-121.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Bearpaw Mountain,48.9461,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Bald Mountain,48.9667,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Black Mountain,48.9856,-122.019,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Liumchen SE3,48.9761,-121.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Peak 59-55,48.9794,-121.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Peak 58-48,48.9697,-121.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Liumchen SW2,48.9894,-121.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
