Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cottonwood Pass Peak,43.455,-107.563,1,1,2006,0,0,0,Berg: Cottonwood Pass Peak,178,Black,S+N,2316,1e25
W,USA- Badwater,43.3228,-107.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Cabin,43.2864,-107.632,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snyder Place,43.4192,-107.557,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swaim Place,43.3481,-107.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mine W9,43.4333,-107.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mine W10,43.4153,-107.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mine SW12,43.3942,-107.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Robedeaux Peak,43.4803,-107.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Robedeaux W,43.4917,-107.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Robedeaux N,43.5214,-107.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Mine W19,43.4572,-107.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Mine W17,43.4078,-107.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,McWilliams Peak,43.475,-107.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Cottonwood Pass Peak,43.455,-107.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Lysite Mountain,43.4461,-107.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Bull Mountain,43.5569,-107.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Lysite NE4,43.4742,-107.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Battle Mountain,43.5653,-107.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Hawks Butte,43.5683,-107.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Bridger Creek Ridge,43.5797,-107.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Klondike Peak,43.5675,-107.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Bull Mountain,43.6106,-107.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Lake Creek Butte,43.5939,-107.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Arapahoe Butte,43.4639,-107.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Lookout Hill,43.3647,-107.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Dolis Hill,43.3233,-107.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
