Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nautgardsoksli,61.6103,8.73333,1,1,2006,0,0,0,Berg: Nautgardsoksli,178,Black,S+N,2089,1e25
W,Turistforeningshytte Gjendesheim in Vågå,61.4939,8.8125,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,995,1e25
W,Bessheim fjellstue nördlich von Beitostølen,61.5131,8.85361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Glitterheim Turysthytte südwestlich von Randsverk,61.6225,8.63222,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1384,1e25
W,Memurubu Turisthytte am Gjendesee,61.4906,8.62944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Nødbu Surtningssue südwestlich von Randsverk,61.5328,8.56139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Glittertind,61.6666,8.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Tjørnholstind,61.4522,8.65472,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Surtningssue,61.5342,8.5725,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Trollsteinseggi,61.6603,8.55806,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Besshø,61.5178,8.68694,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Nautgardstind,61.6031,8.75972,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Styggehøbretinden (Südostgipfel),61.5678,8.55583,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Høgdebrotet,61.4531,8.66889,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Store Trollhøin (Nordgipfel),61.7014,8.58222,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Blåbrehøi (Südgipfel 2),61.5439,8.55611,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Stornubben,61.6275,8.79528,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Trollstein-Rundhøi,61.675,8.55694,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Styggehøbretinden (Nordgipfel),61.5769,8.54528,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Blåbrehøi,61.5561,8.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Gråhøi,61.6903,8.56139,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Ryggehøi,61.6189,8.56056,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Nautgardsoksli,61.6103,8.73333,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Svartholshøi,61.6808,8.56167,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Store Kvitingskjølen,61.7625,8.73583,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Kvitingskjølen (Westgipfel),61.7597,8.69778,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Stornubben (Nordostgipfel),61.6369,8.81222,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Eggi,61.4625,8.65472,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Grjotbrehesten,61.6744,8.57778,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Glittertinden,61.6514,8.55754,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Heimdalshø,61.4544,8.90226,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
