Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Guardian Mountain,58.5058,-134.247,1,1,2006,0,0,0,Berg: Guardian Mountain,178,Black,S+N,1542,1e25
W,Olds Mountain,58.3392,-134.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Scorpion Peak,58.3797,-134.325,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Split Thumb,58.4067,-134.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Cairn Peak,58.3603,-134.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Split Thumb S6,58.3558,-134.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Spencer Peak,58.4881,-134.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Amherst Peak,58.5014,-134.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Guardian Mountain,58.5058,-134.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1542,1e25
W,Princess Peak,58.5597,-134.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Taku Towers,58.5992,-134.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Little Matterhorn,58.6172,-134.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Cathedral Peak,58.6122,-134.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Flower Tower,58.6514,-134.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Emperor Peak,58.5825,-134.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Rhino Peak,58.5592,-134.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Hodgkins Peak,58.5914,-134.049,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Vantage Peak,58.6556,-134.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
