Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nourse SE8,59.6211,-135.423,1,1,2006,0,0,0,Berg: Nourse SE8,178,Black,S+N,1600,1e25
W,Denver Caboose Cabin,59.5014,-135.226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Canadian ranger station on the summit of Chilkoot Pass,59.698,-135.234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,USA- Skagway,59.4583,-135.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Van Wagenen,59.7375,-135.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Mount Foster,59.7983,-135.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Mount Hoffman,59.6697,-135.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Wagenen NE5,59.7683,-135.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Mount Carmack,59.5597,-135.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Cleveland,59.6106,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Carmack NE2,59.5728,-135.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Carmack N3,59.5831,-135.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Carmack NE1,59.565,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Porcupine Hill,59.5506,-135.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Cleveland SE1,59.6056,-135.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Cleveland SE2,59.6,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Cleveland SE2,59.6042,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Rice N57,59.4928,-135.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mount Yeatman,59.5642,-135.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Yeatman SE1,59.5581,-135.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Irene Peak,59.5867,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Irene SE2,59.5792,-135.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Nourse S8,59.6036,-135.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Nourse S5,59.6283,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Nourse N5,59.7183,-135.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Kooshdakhaa E8,59.7708,-135.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Kooshdakhaa E9,59.7892,-135.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Kooshdakhaa E6,59.7575,-135.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Nourse NE5,59.7092,-135.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Nourse NE6,59.7064,-135.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Nourse NE8,59.73,-135.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,A B Mountain,59.5289,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Carmack SW1,59.5525,-135.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Parsons Peak,59.4761,-135.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Face Mountain,59.4608,-135.41,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,West SE6,59.5081,-135.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,West SE8,59.4881,-135.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,West Creek Peak,59.5514,-135.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,West SE2,59.5347,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,West S3,59.5253,-135.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Nourse S10,59.5858,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Nourse SW8,59.6136,-135.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Nourse S7,59.6136,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Twin Dewey Peaks,59.4764,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Twin Dewey II,59.4706,-135.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Wagenen N3,59.7628,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Wagenen N5,59.7786,-135.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Nourse Peak,59.6706,-135.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Nourse W5,59.6814,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Nourse S8,59.5975,-135.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Nourse SE5,59.6339,-135.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Nourse SE8,59.6211,-135.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,West S10,59.4667,-135.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Foster SE2,59.7869,-135.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Wagenen NW3,59.7553,-135.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Wagenen SW2,59.7203,-135.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
