Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Purcell NE4,46.6222,-121.81,1,1,2006,0,0,0,Berg: Purcell NE4,178,Black,S+N,1450,1e25
W,High Rock Lookout Gifford Pinchot National Forest,46.6841,-121.902,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1732,1e25
W,USA- Cora,46.5361,-121.789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longmire,46.75,-121.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nisqually Vista,46.7869,-121.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packwood,46.6067,-121.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise,46.7864,-121.734,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randle,46.5353,-121.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siler,46.5097,-121.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Brook,46.5383,-121.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vance (not official),46.5167,-121.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,High Rock,46.6846,-121.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Chutla Peak,46.753,-121.774,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Unicorn Peak,46.744,-121.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Lane Peak,46.7581,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Wahpenayo Peak,46.747,-121.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Pinnacle Peak,46.7583,-121.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Denman Peak,46.758,-121.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,The Castle,46.7578,-121.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Mount Wow,46.7728,-121.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Plummer Peak,46.7666,-121.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Eagle Peak,46.7555,-121.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Foss Peak,46.7552,-121.713,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Watch Mountain,46.5778,-122.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Harrington Rock,46.6242,-122,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Griffin Mountain,46.6556,-121.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Allen Mountain,46.6561,-121.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,High Rock SW3,46.6633,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Sawtooth Ridge,46.6914,-121.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Boundary Peak,46.7414,-121.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Butter Peak,46.6658,-121.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Peak 44-45 Butter Creek,46.7325,-121.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Tatoosh Peak,46.7061,-121.664,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Unicorn S4,46.7094,-121.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Stevens Peak,46.7461,-121.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,The Castle,46.7575,-121.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Peak 47-56 Lake Christine,46.7772,-121.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Iron Mountain,46.7933,-121.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Copper Mountain,46.7978,-121.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Mount Ararat,46.7892,-121.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Satulick Mountain,46.7772,-121.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Tumtum Peak,46.7494,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Allen E3,46.6511,-121.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Skate Mountain,46.6558,-121.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Skate Mountain E,46.6444,-121.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Cockscomb Mountain,46.555,-121.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Purcell Mountain,46.5933,-121.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Whalehead Ridge,46.5803,-121.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Prairie Mountain,46.565,-121.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Grassy Mountain,46.5675,-121.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Purcell E2,46.5931,-121.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Davis Mountain,46.5681,-121.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Skate E SE3,46.6247,-121.719,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Cougar Rocks,46.61,-121.719,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Skyo Mountain,46.5775,-121.718,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Purcell NE6,46.6275,-121.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Purcell NE4,46.6222,-121.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Dixon Mountain,46.6883,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Dixon SE2,46.6758,-121.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Dixon SE3,46.6678,-121.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,High Rock S3,46.6547,-121.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,High Rock S8,46.6186,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Lookout Mountain,46.7153,-121.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Lookout N1,46.7275,-121.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Lookout S2,46.7014,-121.781,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
