Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crystal Butte,49.46,-118.971,1,1,2006,0,0,0,Berg: Crystal Butte,178,Black,S+N,1505,1e25
W,CDN- Carmi,49.5,-119.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cranberry Ridge,49.4708,-119.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Nipple Mountain,49.6036,-119.131,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Big White S27,49.5056,-118.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Wallace S7,49.3681,-118.994,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Mount Wallace,49.4239,-119.029,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Mount Mitchell,49.2833,-118.951,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Crystal Butte,49.46,-118.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Crystal Mountain,49.4261,-118.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Curry Mountain,49.4633,-119.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Goat Peak,49.4139,-119.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,St John Ridge,49.5311,-118.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,China Butte,49.5564,-119.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,China Ridge,49.5856,-118.976,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Mullins Hill,49.5158,-119.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,King Solomon Mountain,49.5011,-119.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
