Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ziegenküppel,51.11,9.85833,1,1,2006,0,0,0,Berg: Ziegenküppel,178,Black,S+N,445,1e25
W,D-37290 Abterode,51.2,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alberode,51.1833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albungen,51.2333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asmushausen,51.0167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzelrode,50.9833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhaus,50.9833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36211 Baumbach,51.0333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36179 Bebra,50.9667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berneburg,51.05,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischhausen,51.1333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofferode,51.1333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenbach,51.0167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36208 Bosserode,50.95,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braach,51,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunhausen,51,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitau,51.0667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.95,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghofen,51.1167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dankerode,51.0667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Datterode,51.1167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dens,51.0167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diemerode,51.0667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donnershag,51.0667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudenrode,51.25,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eltmannsee,51.0833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eltmannshausen,51.1833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epterode,51.2333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdpenhausen,51.0333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erkshausen,51.0333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenstruth,51.2167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhain,51.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37297 Frankershausen,51.2333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichsbrÃ¼ck,51.2167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friemen,51.1167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhagen,51.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehau,51.1,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilsershausen,50.9833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grandenborn,51.0833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37247 GroÃŸalmerode,51.2667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmuthsachsen,51.15,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,51.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinebach,51.05,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergershausen,51.0167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlefeld,51.0833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzerode,51.1333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyerode,51.0667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgershausen,51.2667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschhagen,51.2167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzelrode,51.2333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzerode,51.2333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheneiche,51.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollstein,51.1833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfelde,51.1667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornel,51.05,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundelshausen,51.2833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iba,50.9667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imshausen,50.9833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JestÃ¤dt,51.2167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerbach,51.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhosbach,51.1167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36219 Kornberg,51.05,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krauthausen,51.0833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigswald,51.0667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼chen,51.1667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landefeld,51.1,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,51.1333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenbach,51.2333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37235 Lichtenau,51.2,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,51.0333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lispenhausen,50.9833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼dersdorf,50.95,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtlos,50.9667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzebach,51.0833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterode,51.1,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzenrode,51.2333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤ckelsdorf,51.1333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchhosbach,51.0333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ndershausen,50.9667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nausis,51.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36214 Nentershausen,51.0167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuerode,51.2167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niddawitzhausen,51.1667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergude,51.05,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhone,51.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergude,51.0667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhone,51.1833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orferode,51.2667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfieffe,51.1,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rautenhausen,51.0167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechtebach,51.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,51.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37287 Reichensachsen,51.15,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retterode,51.1667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richelsdorf,50.9833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringenkuhl,51.2667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RockensÃ¼ÃŸ,51.05,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodebach,51.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommerode,51.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36217 Ronshausen,50.95,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36199 Rotenburg an der Fulda,50.9833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrda,51.1,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schemmern,51.1167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellrode,51.15,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenhasel,51.0167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifertshausen,51.05,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solz,51,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36205 Sontra,51.0667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34286 Spangenberg,51.1167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadthosbach,51.0833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzhausen,51.0833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸ,50.9833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurnhosbach,51.1,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trubenhausen,51.2667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uengsterode,51.25,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulfen,51.0333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Velmeden,51.2167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierbach,51.1667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockerode,51.2,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockerode-Dinkelberg,51.1333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walburg,51.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,51.2333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37284 Waldkappel,51.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidelbach,51.1333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,51.25,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,51.2,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiterode,50.95,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbach,51.25,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenborn,51.0667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenhasel,51.0333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingerode,51.1,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichmannshausen,51.1,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickenrode,51.25,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersrode,51.15,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfterode,51.2167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollstein,51.15,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfterode,51.0167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziebach,50.95,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tmannshausen,51.1333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Meißner,51.2281,9.86389,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Hirschberg,51.2467,9.75667,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Ahlheimer,51.0378,9.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Boyneburg,51.1019,10.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Katzenstirn,51.0836,9.67333,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Roßkopf,51.2839,9.85306,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Tannenberg,51.0022,9.95639,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Rammelsberg,51.0944,9.76472,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Spitzhütte,50.9836,9.935,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Ziegenküppel,51.11,9.85833,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Spitzenberg,51.1392,9.99694,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Mäuseberg,51.1336,9.88556,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Hüppelsberg,51.1253,10.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Hesselkopf,50.9981,9.87833,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Breiter Berg,51.185,9.67806,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Himmelsberg,51.1786,9.68861,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Steinberg,51.2522,9.93833,1,1,2006,0,0,0,Berg,178,Black,S+N,419,1e25
W,Gutsberg,51.2192,9.78111,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Kassler Kuppe,51.2261,9.85611,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Kalbe,51.2164,9.87417,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Seesteine,51.1939,9.85167,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Pentersrück,51.1669,9.68917,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Hellkopf,51.1703,9.74028,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Eisberg,51.1467,9.77694,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Petershöhe,51.1336,9.77917,1,1,2006,0,0,0,Berg,178,Black,S+N,441,1e25
W,Große Steine,51.1514,9.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Giessenberg,51.2675,9.74611,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Langenberg,51.2758,9.765,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Hohekopf,51.2461,9.79944,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Große Kappe,51.2839,9.80333,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Roggenberg,51.2875,9.87111,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Krückenkopf,51.2736,9.87139,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Hasselkuppe,51.2594,9.85833,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Rüßkopf,51.2772,9.91972,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Rösberg,51.2247,9.7575,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Exberg,51.2347,9.78278,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Meinetsberg,51.2172,9.81694,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Metzberg,51.1858,9.70194,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Rettenberg,51.1858,9.82778,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Höllenrück,51.195,9.86861,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Heiligenberg,51.2406,9.84667,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Karlstollen,51.205,9.86583,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Frau Holle,51.2192,9.87,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Ruine Reichenbach,51.1689,9.75361,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Großer Rohrberg,51.1672,9.77306,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Ruine Rodenberg,51.0106,9.73639,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Großer Steinkopf,51.0228,9.72833,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Kleiner Steinkopf,51.0244,9.73778,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
