Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Huckleberry Mountain,48.2111,-117.978,1,1,2006,0,0,0,Berg: Huckleberry Mountain,178,Black,S+N,1775,1e25
W,USA- Addy,48.3561,-117.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bissel,48.2236,-118.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluecreek,48.3189,-117.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrs Corner,48.1889,-117.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedonia,48.1539,-118.168,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edendale (historical),48.3156,-118.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gifford,48.3064,-118.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maud,48.3311,-118.078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schmidt (historical),48.2736,-117.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waits,48.1897,-117.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Huckleberry Mountain,48.2111,-117.978,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
