Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klínovec,50.3958,12.9678,1,1,2006,0,0,0,Berg: Klínovec,178,Black,S+N,1244,1e25
W,Horský hotel Arnica Haj pod Klinovcem,50.4148,12.9969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Horská Chata Matfyz,50.3569,12.8934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Bergheim Gottesgab im Erzgebirge,50.4112,12.9211,1,1,2006,0,0,0,Hütte: DAV Karlsbad,178,Black,S+N,1020,1e25
W,Chata Na Sluníčku Krusne hory,50.3572,12.8956,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,CZ- Arnoldov,50.35,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnoldshammer,50.4833,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BermsgrÃ¼n,50.5167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrettmÃ¼hle,50.5333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busendorf,50.2833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09471 BÃ¤renstein,50.5,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cranzahl,50.5167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09474 Crottendorf,50.5167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunersdorf,50.55,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Damitz,50.3333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ Å½ÄÃ¡r,50.3167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Drahovice,50.2333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÃ¶rnsdorf,50.45,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenberg,50.5,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenzipfel,50.4667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Eichenhof,50.2333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erla,50.5167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gottesgab,50.4167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbemeile,50.45,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerunterwiesenthal,50.45,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Heidles,50.3167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hermersdorf,50.2833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Hrad,50.35,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Å½ÄÃ¡r,50.3333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrzÃ­n,50.35,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¡jek,50.2833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ­rka,50.3333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ™ebeÄnÃ¡,50.3833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Irrgang,50.4,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jokes,50.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kfely,50.3167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleine Sehma,50.5667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinrÃ¼ckerswalde,50.5667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ¡Å¡tereckÃ¡ JeseÅˆ,50.3833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ­novec,50.4,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kotlina,50.4333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kotvina,50.3667,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kretscham Rothensehma,50.4667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krupice,50.35,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KryÅ¡tofovy Hamry,50.5,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09484 Kurort Oberwiesenthal,50.4167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kysibl Kyselka,50.2667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09471 KÃ¶nigswalde,50.55,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hberg,50.5167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenberg,50.55,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LanggrÃ¼n,50.3167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lessau,50.2667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lichtenstadt,50.3,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lipoltov,50.2833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Litoltov,50.3167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄnÃ¡,50.4167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Luhy,50.4167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄiny,50.2333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÅ¾ec,50.3167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ©no,50.3667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ HrzÃ­n,50.3833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mariasorg,50.35,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MerklÃ­n u KarlovÃ½ch Var,50.3333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Merzdorf,50.3333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08352 Mittweida,50.5333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Moritschau,50.3,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Myslivny,50.4167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÄ›lnÃ­k,50.3333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuanbau,50.5333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neudau,50.2833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neues Haus,50.4167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NeugeschreiskÃ© Domky,50.4667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neugrumbach,50.55,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederschlag,50.4667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Role,50.2667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ­ska,50.2667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© MÄ›sto,50.3667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,50.3,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Lomitz,50.2667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¤renstein,50.4833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberglobenstein,50.5,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberhals,50.4167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermittweide,50.5167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OdeÅ™,50.3,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OleÅ¡ka,50.2833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OndÅ™ejov,50.3833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Orpus,50.45,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Peklo,50.35,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PermesgrÃ¼n,50.3333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pernink,50.3667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrov,50.3,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plavno,50.3667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pleil,50.4833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PleÅ¡ivec,50.35,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pollma,50.4333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Popov,50.3333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Poschetzau,50.2667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pulovice,50.25,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08352 PÃ¶hla,50.5167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ¼rstein,50.3667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­seÄnice,50.4667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RanzengrÃ¼n,50.2667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08352 Raschau,50.5333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reihen,50.4,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08355 RittersgrÃ¼n,50.4667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Roedling,50.4,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothensehma,50.5167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RozhranÃ­,50.4333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ruprechtov,50.3,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RusovÃ¡,50.45,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RybnÃ¡,50.3667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RybÃ¡Å™e,50.2333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RydkÃ©Å™ov,50.25,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Salmthal,50.35,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sankt-Joachimsthal,50.3667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sauerbrunnen,50.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schankau,50.2667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09456 Scheibe,50.5667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09481 Scheibenberg,50.5333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schlackenwerth,50.3,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09487 Schlettau,50.5667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¶ssel,50.4333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalzgrube,50.5333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.4667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nwald,50.35,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SedleÄko,50.2333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehma,50.5333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sejfy,50.4,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebensÃ¤ure,50.4833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SittmesgrÃ¼n,50.2667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Smilov,50.3667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sodau,50.2667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenberg,50.5,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpittengrÃ¼n,50.2833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SrnÃ­,50.3833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ Role,50.25,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ Ves,50.2333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SteingrÃ¼n,50.4167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stengles,50.35,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StichlÅ­v MlÃ½n,50.2167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stolzenhain,50.4167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Streitseifen,50.4333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Åˆ,50.2667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ¡,50.3667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TellerhÃ¤user,50.4333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Teltsch,50.3333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tiefenbach,50.3333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tomitschan,50.4167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Totzau,50.3,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrojmezÃ­,50.3167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tunkov,50.3167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÃ¼ppelsgrÃ¼n,50.3,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™Ã­domÃ­,50.3,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UllersgrÃ¼n,50.3333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ullersloh,50.3333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Lomitz,50.2667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscheibe,50.5333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwiesenthal,50.4333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ RybnÃ­k,50.2833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Å pinelsdorf,50.35,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ViehtrifthÃ¤user,50.5,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VoigtsgrÃ¼n,50.3,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrch,50.3667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡,50.25,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡ Å tola,50.3167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ©,50.4,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ­ska,50.2667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walthersdorf,50.55,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Warta,50.3333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weheditz,50.25,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WeidmesgrÃ¼n,50.3333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weigensdorf,50.4,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Welchau,50.2833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wenkau,50.4167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Werlsberg,50.3833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wickwitz,50.3,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Woslowitz,50.3667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wotsch,50.3667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZakÅ¡ov,50.25,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zettlitz,50.25,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ½ Kopec,50.4333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuflucht,50.4,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zweibach,50.45,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwetbau,50.25,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZwittermÃ¼hl,50.4167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡lesÃ­,50.3667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšdolÃ­Äko,50.4,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å emnice,50.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å mÃ­deberk,50.4333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å umnÃ¡,50.3833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ÄÃ¡r,50.3,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fichtelberg,50.4283,12.9536,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Bärenstein,50.5083,13.0192,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Scheibenberg,50.5389,12.9247,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Oberbecken,50.5106,12.8678,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Eisenberg,50.4417,12.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Bismarckhöhe,50.5222,13.1581,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Klínovec,50.3958,12.9678,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Božídarský Špičák,50.4031,12.8872,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Meluzína,50.3903,13.0078,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Taufichtig,50.4561,12.9042,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Jelení hora,50.4903,13.1586,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
