Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cerro Jabalcuz,37.7375,-3.84417,1,1,2006,0,0,0,Berg: Cerro Jabalcuz,178,Black,S+N,1618,1e25
W,E- BaÃ±os del Agua Hedionda,37.6833,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Casarejo,37.8,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o CaÃ±o Quebrado,37.7667,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chircales,37.6,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Don Juan,37.7,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Berrueco,37.8667,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Papel,37.5667,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Parrizoso,37.6167,-3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Electra Industrial,37.6667,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fontanares,37.7667,-3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuensanta de Martos,37.65,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuente del Ciervo,37.75,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuerte del Rey,37.8667,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Galapagar,37.85,-3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GarcÃ­ez,37.85,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gil Alonso,37.8,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GraÃ±ena,37.85,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Haza Mora,37.6167,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jabalcuz,37.7333,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jamilena,37.75,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- JaÃ©n,37.7667,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Carrasca,37.65,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Guardia de JaÃ©n,37.75,-3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Iglesia,37.8333,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La MuÃ±a,37.8333,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Yedra,37.65,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Casillas,37.6333,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las CÃ¡vilas,37.7,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Higueras,37.6833,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Ventas,37.6,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Encinares,37.65,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Poyos,37.6667,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Villares,37.6833,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Martos,37.7167,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pegalapar,37.7333,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puente Nuevo,37.7667,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puente de la Sierra,37.7167,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puente del Villar,37.8167,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto Alto,37.6833,-3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ranera,37.6167,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RegÃ¼elo,37.6167,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Antonio,37.75,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Cristina,37.6833,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torre del Compo,37.7667,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torredonjimeno,37.7667,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vadohornillo,37.6333,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ValdepeÃ±as de JaÃ©n,37.5833,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ventosilla,37.9167,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar de Cuevas,37.85,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villardompardo,37.8333,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ZarzaÃ­ca,37.6,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cerro Jabalcuz,37.7375,-3.84417,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
