Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ramhorn E24,58.8275,-127.99,1,1,2006,0,0,0,Berg: Ramhorn E24,178,Black,S+N,1827,1e25
W,Major Hart NE29,58.9678,-128.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Major Hart NE39,58.9978,-128.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Sharktooth N8,58.655,-127.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Ramhorn E25,58.8564,-127.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Ramhorn E24,58.8275,-127.99,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Ramhorn E24,58.8703,-127.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Ramhorn E27,58.8119,-127.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Deeh Ridge,58.8292,-127.882,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Ramhorn E26,58.8775,-127.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Ramhorn E26,58.8581,-127.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Ramhorn E21,58.8519,-128.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Ramhorn NE28,58.9297,-127.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Ramhorn NE23,58.9219,-128.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Ramhorn E21,58.8803,-128.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Ramhorn E19,58.8575,-128.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1542,1e25
W,Ramhorn SE19,58.7256,-128.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Ramhorn SE17,58.7414,-128.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Ramhorn E18,58.7842,-128.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Ramhorn E17,58.7714,-128.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
