Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hubbard,60.3189,-139.073,1,1,2006,0,0,0,Berg: Mount Hubbard,178,Black,S+N,4557,1e25
W,Mount Hubbard,60.3189,-139.073,1,1,2006,0,0,0,Berg,178,Black,S+N,4557,1e25
W,Mount Alverstone,60.3519,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,4420,1e25
W,Mount Kennedy,60.3411,-138.966,1,1,2006,0,0,0,Berg,178,Black,S+N,4250,1e25
W,Pinnacle Peak,60.4594,-138.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
W,Mount Kaslowhub,60.4603,-139.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Pinnacle W4,60.4583,-139.041,1,1,2006,0,0,0,Berg,178,Black,S+N,3620,1e25
W,The Weisshorn,60.2739,-138.899,1,1,2006,0,0,0,Berg,178,Black,S+N,3551,1e25
W,Pinnacle NW5,60.4758,-139.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3514,1e25
W,Alverstone NE5,60.3897,-139.032,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Pinnacle E6,60.4408,-138.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Pinnacle NW5,60.4972,-139.031,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,Mount Gerlache,60.1761,-139.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,McKim Peak,60.3178,-138.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Alverstone NW4,60.3728,-139.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3592,1e25
W,Mount Poland,60.2642,-138.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Weisshorn W2,60.2806,-138.937,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Pinnacle E2,60.4572,-138.931,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Gerlache W6,60.1878,-139.117,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Hubbard S5,60.2756,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Hubbard S7,60.2606,-139.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Hubbard S11,60.2228,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Cathedral Peak,60.2256,-139.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Danco Peak,60.1847,-138.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Belgica Peak,60.165,-138.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Cathedral SE5,60.1969,-138.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Hubstone Peak,60.3319,-139.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Hubstone SW3,60.3211,-139.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Hubstone S1,60.3186,-139.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Hubstone S5,60.2853,-139.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Hubstone S8,60.2628,-139.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Hubstone S11,60.2378,-139.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Alverbard Peak,60.2947,-139.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Alverstone W6,60.3544,-139.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Alverstone NE8,60.3842,-138.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Pinnacle NW2,60.4706,-139,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Pinnacle W7,60.4519,-139.101,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Pinnacle W9,60.4553,-139.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Kaslowhub NW2,60.475,-139.244,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Weisshorn SW1,60.2644,-138.911,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
