Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gates Peak,50.4436,-122.605,1,1,2006,0,0,0,Berg: Gates Peak,178,Black,S+N,2397,1e25
W,Keith's Hut Whistler/Pemberton,50.3467,-122.417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wendy Thompson Hut,50.43,-122.473,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1860,1e25
W,CDN- Birken,50.4833,-122.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Matier,50.3276,-122.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Joffre Peak,50.341,-122.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Sun God Mountain,50.505,-122.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Birkenhead Peak,50.5111,-122.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Saxifrage Mountain,50.3767,-122.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Cassiope Peak,50.3608,-122.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Mount Olds,50.4089,-122.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Mount Oleg,50.4089,-122.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Mount Gardiner,50.425,-122.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Gates Peak,50.4436,-122.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Cirque Peak,50.4161,-122.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Cayoosh Mountain,50.4022,-122.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Mount Rohr,50.3978,-122.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Mount Marriott,50.4547,-122.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Nequatque Mountain,50.4647,-122.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Duffey Peak,50.3011,-122.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Twin Goat Mountain,50.2836,-122.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mount Taylor,50.3283,-122.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Tszil Mountain,50.3236,-122.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Slalok Mountain,50.3275,-122.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Mount Chief Pascall,50.3597,-122.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Mount Spetch,50.3264,-122.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Mount Hartzell,50.3244,-122.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Howard,50.3194,-122.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Peregrine Peak,50.6164,-122.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Marriott SE3,50.4425,-122.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Sockeye SE6,50.5611,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Tolkein Peak,50.6067,-122.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount John Decker,50.575,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Lil'wat Mountain,50.3661,-122.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Mount McDonald,50.5108,-122.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Birkenhead NE2,50.5194,-122.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Birkenhead NW2,50.5278,-122.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Aragorn S5,50.5939,-122.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Birkenhead NW1,50.5136,-122.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Birkenhead N1,50.5194,-122.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Duffey NW1,50.3069,-122.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
