Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hayden Peak,42.9808,-116.658,1,1,2006,0,0,0,Berg: Hayden Peak,178,Black,S+N,2561,1e25
W,USA- De Lamar,43.0244,-116.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Democrat,43.0964,-116.774,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dewey,43.0403,-116.761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empire City (historical),42.9783,-116.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flint,42.9167,-116.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Sugar Loaf,43.0961,-116.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver City,43.0169,-116.732,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sinker (historical),43.1208,-116.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slacks Corner,43.0819,-116.741,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Telegraph Hill,43.0156,-116.747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,War Eagle Mountain,43.0071,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Hayden Peak,42.9808,-116.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
