Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ember Mountain,49.7581,-122.427,1,1,2006,0,0,0,Berg: Ember Mountain,178,Black,S+N,2256,1e25
W,Greenmantle Mountain,49.8783,-122.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Three Bears Mountain,49.875,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Greymantle Mountain,49.9,-122.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Stave Peak,49.7767,-122.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Nebula Peak,49.7439,-122.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Pukulkul Peak,49.7083,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Old Pierre Mountain,49.6833,-122.557,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Skayuk Peak,49.69,-122.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Remote Peak,49.6578,-122.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Piluk Peak,49.6642,-122.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Flicker Peak,49.7642,-122.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Flash Peak,49.7631,-122.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,The Flames,49.7583,-122.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Ember Mountain,49.7581,-122.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Spark Peak,49.7644,-122.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Ashes Peak,49.7422,-122.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mount Glendinning,49.7247,-122.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Robertson Peak,49.6458,-122.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Mount Lamont,49.6569,-122.351,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Fire Mountain,49.8617,-122.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Perce-Neige,49.835,-122.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Nip and Tuck Peaks,49.8386,-122.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Misery Summit,49.8469,-122.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Nebula E,49.745,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Katzie E9,49.7317,-122.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Mount Thirsk,49.6744,-122.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Robertson NW3,49.6583,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Ember NE3,49.7717,-122.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Matkw Peak,49.7717,-122.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Lamont S5,49.6114,-122.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Robertson N7,49.7072,-122.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Winslow NW4,49.6075,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Vickers Peak,49.5925,-122.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Remote SE4,49.625,-122.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Vickers NW2,49.6053,-122.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Vickers NW4,49.6117,-122.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
