Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Phu Kradueng,16.9,101.8,1,1,2006,0,0,0,Berg: Phu Kradueng,178,Black,S+N,1288,1e25
W,T- Ban Fong Nip,16.9333,101.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Huai Dua Noi,16.9833,101.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Huai Phai,16.9833,101.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Huai Phai Nua,16.9833,101.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Huai Som,16.95,101.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Huai Ya Khrua,16.8333,101.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban I Loet,16.95,101.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Khok Ngam,16.9833,101.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Khok Yai,17,101.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Kok Kabok,16.7333,101.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Na Ko,16.8167,101.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Na Pho Song,16.7667,101.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Na Yang Tai,16.8333,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Nong Tum,16.8833,101.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Pha Khao,17.0167,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Pha Nok Khao,16.85,101.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Pha Sai,17.0333,101.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Phu Hi,16.7833,101.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Rai Pae,16.8667,101.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Rai Phuai,16.9833,101.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Rai Tai,16.8667,101.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Si Dun,16.8833,101.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Si Khan,16.8833,101.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Si Than,16.8,101.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Suan Som,16.9833,101.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Tat Kha,17.0167,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Thung,16.8667,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Thung Yai,16.8667,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Wang Kuang,16.9,101.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Wang Yang,16.9667,101.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Ban Wong Wian,16.8833,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- BÄn Pha KÄu,17.0167,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- BÄn Si Kan,16.8833,101.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Dhung,16.8667,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Nam Nao,16.75,101.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Phu Kradung,16.8833,101.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- Si Khan,16.8833,101.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,T- SÄ«gan,16.8833,101.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Phu Kradueng,16.9,101.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
