Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,West McMillan Spire,48.773,-121.279,1,1,2006,0,0,0,Berg: West McMillan Spire,178,Black,S+N,2438,1e25
W,Sourdough Mountain Lookout North Cascades National Park,48.7426,-121.109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,USA- Diablo,48.7136,-121.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newhalem,48.6739,-121.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Elephant Butte,48.7924,-121.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Mount Fury,48.8123,-121.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Mount Challenger,48.8364,-121.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Snowfield Peak,48.6352,-121.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Luna Peak,48.8308,-121.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Mount Triumph,48.7065,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Sourdough Mountain,48.7462,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,West McMillan Spire,48.773,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Bear Mountain,48.9308,-121.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Rustic Peak,48.9131,-121.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Indian Mountain,48.8989,-121.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Red Face Mountain,48.8908,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Mount Terror,48.775,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Mox Peaks,48.9472,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mount Prophet,48.8486,-121.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Genesis Mountain,48.8336,-121.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,The Saint,48.8692,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,The Sinner,48.8736,-121.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Trappers Peak,48.6883,-121.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Damnation Peak,48.6708,-121.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Oakes Peak,48.6531,-121.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Mount Despair,48.7375,-121.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,East McMillan Spire,48.7739,-121.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,East Peak,48.8108,-121.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Genesis N5,48.8769,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Peak 53-07 Skymo Lake,48.8817,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Peak 52-08,48.8697,-121.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Peak 49-06,48.8228,-121.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Big Devil Peak,48.6044,-121.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Peak 37-10 Newhalem Creek,48.6122,-121.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,The Horseman,48.6358,-121.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,The Needle,48.6364,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Needle NW2,48.6464,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Peak 38-07 Neve Glacier SE,48.6358,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,38-07 E1,48.6369,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Paul Bunyans Stump,48.6658,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Pinnacle Peak,48.6714,-121.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Pyramid Peak,48.6747,-121.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Colonial Peak,48.6614,-121.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Peak 39-08 Colonial Glacier,48.6575,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
