Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Renn,51.0489,10.475,1,1,2006,0,0,0,Berg: Renn,178,Black,S+N,473,1e25
W,Unterstand Zollstock am Rennsteig,50.9076,10.3336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,527,1e25
W,D-99991 Altengottern,51.1667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alterstedt,51.1,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Aspach,50.95,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Behringen,51.0167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Berka,51.05,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berteroda,51.0333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Bischofroda,51.05,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolleroda,51.0167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollstedt,51.2,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99947 Bothenheilingen,51.1833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,50.9667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burla,50.9667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Craula,51.0667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deubach,50.9333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Ebenheim,50.9833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Ebenshausen,51.0833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EberstÃ¤dt,51,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrensteig,50.9667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichrodt,50.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99817 Eisenach,50.9833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettenhausen,50.9833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felchta,51.2,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Flarchheim,51.1333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Frankenroda,51.1,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freitagszella,51.0667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Friedrichswerth,51,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 FrÃ¶ttstÃ¤dt,50.9333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Goldbach,51,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabe,51.2167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbehringen,51.0333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99991 GroÃŸengottern,51.15,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenlupnitz,51,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwelsbach,51.1667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,51.0667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gute Hoffnung,51.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rmar,51.2167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Hallungen,51.1333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hastrungsfeld-Burla,50.9667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henningsleben,51.0667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99991 Heroldishausen,51.1333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99988 Heyerode,51.1667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸwinkel,51.0333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Hochheim,51.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ngeda,51.1833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 HÃ¶rselgau,50.9167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzelsrode,51.0167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tscheroda,51.0167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illeben,51.0667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Kammerforst,51.1333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kittelsthal,50.9167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lberfeld,50.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landstreit,51,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,50.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99947 Langensalza,51.1,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Langula,51.15,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Laucha,50.9333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Lauterbach,51.0667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lena,50.9,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Madelungen,51.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarienhÃ¶he,50.9667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 MechterstÃ¤dt,50.95,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melborn,50.9833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merxleben,51.1333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Metebach,50.9667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Mihla,51.0833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mihlberg,51.05,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelshof,51,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosbach,50.9333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99947 MÃ¼lverstedt,51.1167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Nazza,51.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufrankenroda,50.9667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,51.0167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Niederdorla,51.15,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenberg,50.8833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Oberdorla,51.1667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesterbehringen,51.0167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Oppershausen,51.1333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PeiÃŸel,51.2,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfafferode,51.2167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Popperode,51.2,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsborn,51,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehhof,50.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,51.05,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenhof,50.9667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99842 Ruhla,50.8833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dichen,50.8833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerbach,50.9,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnepfenthal,50.8833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzhausen,50.9,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,51.1333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99947 SchÃ¶nstedt,51.1167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99846 Seebach,50.9167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siechenhof,51.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondra,50.9333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Sonneborn,51,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.9833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stregda,51,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundhausen,50.9333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¤ttelstÃ¤dt,50.95,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99891 Tabarz,50.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Teutleben,50.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,50.9167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThamsbrÃ¼ck,51.15,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99974 Thomas-MÃ¼ntzer-Stadt-MÃ¼hlhausen,51.2167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trenkelhof,50.9833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 TrÃ¼gleben,50.95,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼ngeda,51.0333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uetteroda,51.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ufhoven,51.1,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlwinkel,50.9,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldstedt,51.1,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99880 Waltershausen,50.9,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Wangenheim,51.0167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99947 Weberstedt,51.1,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidensee,51.1833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99869 Weingarten,50.9833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigenlupnitz,50.9833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernershausen,51.1,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiegleben,51.05,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsthal,50.9167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterstein,50.8833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsbehringen,51,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wutha,50.9667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,51.0833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Breitenberg,50.8961,10.3847,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Kahle Koppe,50.8831,10.4108,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Ringberg,50.9061,10.3572,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Carolinenhöhe,50.8958,10.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Großer Wartberg,50.9022,10.4322,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Großer Hörselberg,50.9547,10.4628,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Datenberg,50.87,10.5003,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Hesselkopf,50.88,10.4164,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Todemann,50.9064,10.3394,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Thielberg,50.8794,10.4353,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Mittelberg,50.8978,10.4281,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Kleiner Wartberg,50.9064,10.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Finstere Tanne,50.8772,10.5436,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,Alter Berg,51.0533,10.4586,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Craulaer Hausmassen,51.0708,10.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Reitzenberg,50.9111,10.4511,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Renn,51.0489,10.475,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Schoßberg,50.9103,10.3964,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Löhberg,51.0556,10.4303,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Winterstein,51.1472,10.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Otterbühl,51.0744,10.4308,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Hirschstein,50.9289,10.3219,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Sommerstein,51.1536,10.3356,1,1,2006,0,0,0,Berg,178,Black,S+N,461,1e25
W,Großer Zimmerberg,51.0653,10.4422,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Gebrannter Kopf,51.1392,10.355,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Kambühl,50.9239,10.4575,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Dürrenberg,50.9272,10.3394,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Haardt,51.1033,10.3833,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Steiger,51.0861,10.4094,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Alter Busch,51.0425,10.4436,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Grübelsberg,50.8964,10.4967,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Hohe Sonne,50.9333,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Neuenstein,51.0889,10.3964,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Rittergasserberg,51.0428,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Kleiner Hörselberg,50.965,10.4072,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Dudelberg,51.1392,10.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Todenkopf,51.0969,10.3944,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Polarskopf,50.91,10.4969,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Salkopf,50.9375,10.3089,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Wartenberg,51.035,10.4544,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Galgenkopf,50.9006,10.4606,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Karthäuserberg,50.9269,10.305,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Lohberg,51.0447,10.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Eichberg,51.0644,10.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
