Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Woodchute Mountain,34.7497,-112.175,1,1,2006,0,0,0,Berg: Woodchute Mountain,178,Black,S+N,2396,1e25
W,USA- Bridgeport,34.7214,-111.996,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,34.7597,-112.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarkdale,34.7711,-112.057,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clemenceau,34.7319,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood,34.7392,-112.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jerome,34.7489,-112.113,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perkinsville,34.9017,-112.191,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelter City,34.7397,-111.996,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sycamore,34.8639,-112.099,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tapco,34.7947,-112.046,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verde,34.7161,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Woodchute Mountain,34.7497,-112.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
