Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Golmberg,52.0175,13.3444,1,1,2006,0,0,0,Berg: Golmberg,178,Black,S+N,178,1e25
W,D- Alexanderdorf,52.1667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-15837 Baruth,52.05,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckow,51.95,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenfelde,51.9833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-15936 Dahme,51.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damsdorf,51.9667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼mde,52.0667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichbusch,51.9667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenhof,52.1833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FeldschlÃ¶ÃŸchen,51.85,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernneuendorf,52.1167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶hden,51.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-15806 Gadsdorf,52.1833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,51.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glienig,51.95,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottow,52.0833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Ziescht,51.9833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fendorf,51.9167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rsdorf,51.9,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14913 Herbersdorf,51.8667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohengÃ¶rsdorf,51.95,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenkuhnsdorf,51.8667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14913 Hohenseefeld,51.9,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbeck,52.05,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fgen,51.9167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14913 Ihlow,51.8833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illmersdorf,51.8833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤nickendorf,52.05,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemlitz,52.0167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-15838 Klausdorf,52.15,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Ziescht,52.0333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kossin,51.8667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kummersdorf,52.1667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kummersdorf Ort,52.15,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-15838 Kummersdorf-Gut,52.1,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichterfelde,51.8833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebsdorf,51.9167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LiebÃ¤tz,52.15,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liedekahle,51.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liepe,51.95,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LieÃŸen,52,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,52.0667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LindenbrÃ¼ck,52.1333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lynow,52.05,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14943 LÃ¼dersdorf,52.1833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlsdorf,51.9833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markendorf,51.9833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinsdorf,51.85,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mellensee,52.1833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzdorf,52,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤rtensmÃ¼hle,52.1667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckendorf,52.0833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,52.0833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14913 Niebendorf,51.9333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseefeld,51.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niendorf,51.8667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paplitz,52.05,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petkus,51.9833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prensdorf,51.9,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-15806 Rehagen,52.1667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsdorf,51.9,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesdorf,51.95,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rietdorf,51.8833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,51.8667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhlsdorf,52.1333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ScharfenbrÃ¼ck,52.1167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schenkendorf,51.95,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlenzer,51.9667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelze,52.0833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwebendorf,51.85,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶bendorf,52.05,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nefeld,52.0833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neweide,52.1,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sernow,51.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-15838 Sperenberg,52.15,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼lpe,52.0333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor dem Baruther Tor,52.0833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14943 Vor dem JÃ¼terborger Tor,52.0833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor dem Trebbiner Tor,52.1,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14913 Wahlsdorf,51.95,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,51.9167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinberge,52.0833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸen,51.85,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werbig,51.9333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiepersdorf,51.8833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenhagen,52.1833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildau-Wentdorf,51.9,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woltersdorf,52.1167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-15838 WÃ¼nsdorf,52.1667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zagelsdorf,51.8833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehrensdorf,52.1667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zesch,52.1167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Golmberg,52.0175,13.3444,1,1,2006,0,0,0,Berg,178,Black,S+N,178,1e25
