Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Cone,59.5311,-153.847,1,1,2006,0,0,0,Berg: The Cone,178,Black,S+N,923,1e25
W,Peak 40-47 Chinkelyes Creek S,59.6686,-153.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Ptarmigan Peak,59.6014,-153.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1241,1e25
W,Peak 36-54 Moose Lake E,59.595,-153.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1214,1e25
W,Peak 36-52 Ptarmigan Creek S,59.5983,-153.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Peak 29-51 Sunday Creek S,59.4758,-153.854,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,The Cone,59.5311,-153.847,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Peak 32-55 Kahonak Lake E,59.5322,-153.918,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,33-57 NE1,59.5608,-153.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,33-57 E2,59.5592,-153.906,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Peak 33-57 Kahonak Lake E,59.5539,-153.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
