Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bull Trout Point,44.33,-115.288,1,1,2006,0,0,0,Berg: Bull Trout Point,178,Black,S+N,2687,1e25
W,USA- Bear Creek Summer Home Area,44.1667,-115.193,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Creek Summer Home Area,44.1739,-115.221,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cape Horn (historical),44.405,-115.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Copper Mountain,44.332,-115.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Cape Horn Mountain,44.4072,-115.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Red Mountain,44.2592,-115.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Bull Trout Point,44.33,-115.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Peak 13-08 Hanson Lakes,44.2103,-115.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Peak 16-10 Elk Cr,44.265,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Zumwalt,44.1997,-115.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Peak 16-09,44.2717,-115.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Copper N2,44.3247,-115.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Peak 14-10,44.2339,-115.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,16-10 S7,44.2061,-115.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Peak 21-21,44.3486,-115.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Peak 21-19,44.3486,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
