Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vantage Ridge,64.4161,-138.39,1,1,2006,0,0,0,Berg: Vantage Ridge,178,Black,S+N,1843,1e25
W,Antimony Mountain,64.2683,-138.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Dipslope Mountain,64.2628,-138.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Vantage Ridge,64.4161,-138.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Mount Maclennan,64.3069,-138.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mount Frank Rae,64.4706,-138.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Mount Monolith,64.4267,-138.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Monolith NE3,64.4392,-138.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Axeman Peak,64.4442,-138.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Rockcandy Mountain,64.4583,-138.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Fold Mountain,64.4622,-138.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Cathedral Mountain,64.5169,-138.389,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Mount Cairnes,64.4403,-138.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,North Fork Mountain,64.5306,-138.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Incline Mountain,64.5461,-138.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Whitecrown Mountain,64.5342,-138.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Blackstone Peak,64.5639,-138.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Mount Boyle,64.5817,-138.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Mount Walker,64.2839,-138.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount French,64.3164,-138.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Mount Labbe,64.3478,-138.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Logger Mountain,64.3067,-138.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Mount Chisholm,64.3731,-138.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
