Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ochsenbühel,46.651,10.8635,1,1,2006,0,0,0,Berg: Ochsenbühel,178,Black,S+N,2420,1e25
W,Dickeralm Schnals,46.6803,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Brizzi-Hütte im Niedertal,46.8089,10.8772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Berggasthof Eishof im Pfossental,46.7527,10.9697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Stettiner Hütte am Eisjöchel,46.7571,11.0289,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2875,1e25
W,Almhotel Glieshof im Matschertal,46.7256,10.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Berggasthof Jägerrast im Pfossental,46.7348,10.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Lodner Hütte im Naturpark Texelgruppe,46.7242,11.0211,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2269,1e25
W,Nassereith-Hütte im Zieltal,46.7133,11.0381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1523,1e25
W,Pension Patleidhof Naturns,46.6622,10.9781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Rableidalm im Pfossental,46.7537,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Similaunhütte am Niederjoch,46.7724,10.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3019,1e25
W,Bergasthaus Helener Pichl westlich von St. Pankraz im Ultental,46.5803,11.0552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Tablander Alm nördlich von Partschins,46.7056,11.0597,1,1,2006,0,0,0,Hütte: Almgemeinschaft Tabland,178,Black,S+N,1758,1e25
W,Höchsterhütte am Grünsee,46.4826,10.7994,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2561,1e25
W,Jausenstation Mitterkaser im Schnalser Pfossental,46.7528,10.9449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Neues Hochjoch-Hospiz südwestlich von Vent,46.8251,10.8339,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2413,1e25
W,Martin-Busch-Hütte südwestlich von Vent,46.8011,10.8869,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2501,1e25
W,Schlanderer Hütte nördlich von Schlanders,46.6822,10.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schluderalm südwestlich von Martell,46.5339,10.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Schutzhaus Schöne Aussicht am Hochjoch,46.7833,10.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2842,1e25
W,Hochwildehaus südwestlich von Obergurgl,46.8053,10.9887,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Obere Laaser Alm südlich von Laas,46.5708,10.6802,1,1,2006,0,0,0,Hütte: AVS Laas,178,Black,S+N,2047,1e25
W,Oberetteshütte alla Vedretta di Oberettes,46.7648,10.7112,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2677,1e25
W,Fidelitashütte südwestlich von Obergurgl,46.8057,10.9889,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Berghotel Grawand oberhalb von Kurzras,46.7701,10.7972,1,1,2006,0,0,0,Hütte: Schnalstaler Gletscherbahn,178,Black,S+N,3112,1e25
W,Matscher Alm bei Mals,46.7406,10.7006,1,1,2006,0,0,0,Hütte: E.B.N.R. Matsch,178,Black,S+N,2050,1e25
W,Hotel Ultnerhof St. Gertraud,46.4903,10.8768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Schwarze Biwak nördlich von St. Walburg im Ultental,46.5858,10.988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2610,1e25
W,Äußere Falkomai Alm westlich von St. Pankraz,46.5876,11.0033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Jausenstation Tisenhof oberhalb des Vernagt-Stausees,46.7403,10.8464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Pension Lydia in Vernagt,46.7327,10.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Unterraindlhof in Unser Frau im Schnalstal,46.7143,10.8832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Hütte (unbekannter Name) östlich der Bergstation Grawand,46.7696,10.7982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3192,1e25
W,Piccolo Hotel Gurschler in Kurzras,46.7571,10.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Raffeinhof oberhalb von Vernagt,46.7425,10.844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alm (unbekannter Name) im Tisental,46.7494,10.8457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,I- Acquadene,46.5667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Al Maso,46.5167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Fuori,46.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelbello,46.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa,46.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciardes,46.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirlat,46.6333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corzes,46.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dossalto,46.5333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,46.5833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granda di Martello,46.55,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ladurnes,46.65,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larcher,46.5333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Latsch,46.6167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Malghe,46.4833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso Stabbio,46.6167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masogelato,46.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masso Corto,46.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morter,46.6,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motini al Rio,46.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naturns,46.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pils,46.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plaus,46.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracupola,46.5333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prevalle,46.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San NicolÃ² dâ€™Ultimo,46.5,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Valpurga dâ€™Ultimo,46.55,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso,46.4833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silandro,46.6333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TablÃ ,46.6333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarres,46.6,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traga,46.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Unserfrau,46.7167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,46.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Dieb,46.5718,10.9457,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Similaun,46.7639,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,3599,1e25
W,Grawand,46.7691,10.7997,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Hasenöhrl,46.544,10.8589,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Schalfkogel,46.8014,10.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Weisskugel,46.7979,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Hochwilde,46.7656,11.0223,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Kreuzspitze,46.8164,10.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Hintere Schwärze,46.7739,10.9154,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Saykogel,46.7982,10.8521,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Fineilspitze,46.7799,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Blasiuszeiger,46.7106,11.0121,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Roteck,46.7235,10.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Rötelspitze,46.7233,11.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Tschigat,46.7202,11.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Lodner,46.7342,11.04,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Langtaler Jochspitze,46.7854,11.0336,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Laaser Spitze,46.5606,10.7144,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Annakogel,46.7741,11.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Karlesspitze,46.7726,10.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Marzellkamm,46.7809,10.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kreuzkogel,46.8108,10.8626,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Mutmalspitze,46.7831,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Hauslabkogel,46.7873,10.8466,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Pleres Spitze,46.76,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Ramudelkopf,46.7236,10.7239,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Sennkogel,46.805,10.8558,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Östliche Marzellspitze,46.7715,10.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Mittlere Marzellspitze,46.7679,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Westliche Marzellspitze,46.7687,10.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,3529,1e25
W,Lagaunspitze,46.7393,10.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Saldurspitze,46.7403,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Vermoispitze,46.6597,10.8693,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Hohe Weisse,46.7456,11.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Naturnser Hochwart,46.5992,11.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Zufrittspitze,46.5019,10.7821,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Oberer Rofenberg,46.8112,10.8099,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mutmalkamm,46.7912,10.9182,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Firmisanschneide,46.8196,10.9538,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Steinmandl,46.8171,10.9208,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Vorderer Diemkogel,46.8109,10.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Mittlerer Diemkogel,46.8079,10.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Hinterer Diemkogel,46.8032,10.9455,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Kleinleitenspitze,46.7954,10.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,3446,1e25
W,Querkogel,46.7838,10.9673,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Miterkamm,46.7858,10.9954,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Schwarzenkamm,46.8032,10.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,P. 3338,46.826,10.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Hochwilde (Nordgipfel),46.7681,11.0195,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,Bankkogel,46.7673,10.9935,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Falschunggspitze,46.7677,10.9862,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Rotenspitze,46.775,10.9446,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Pfasser Spitze,46.7734,10.927,1,1,2006,0,0,0,Berg,178,Black,S+N,3443,1e25
W,Kleiner Similaun,46.7656,10.8684,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Finailköpfe,46.7744,10.823,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Schwarze Wand,46.7757,10.8154,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Im hintern Eis,46.7932,10.7823,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Egg,46.7907,10.7757,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Teufelsegg,46.7859,10.7597,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,P. 3240,46.7886,10.7699,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Innere Quellspitze,46.7887,10.7303,1,1,2006,0,0,0,Berg,178,Black,S+N,3513,1e25
W,Langtauferer Spitze,46.8065,10.7457,1,1,2006,0,0,0,Berg,178,Black,S+N,3528,1e25
W,Innerer Bärenbartkopf,46.7994,10.7199,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Valvelspitz,46.7688,10.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Gawelz-Spitz,46.766,10.6801,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,P. 3168,46.7528,10.6654,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Äußere Quellspitze,46.7786,10.7298,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Schwemser Spitz,46.7744,10.7335,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Kugelbichl,46.7738,10.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Unterer Berg,46.7683,10.7512,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,P. 3296,46.7674,10.7284,1,1,2006,0,0,0,Berg,178,Black,S+N,3296,1e25
W,Spizat,46.7554,10.7175,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Lackenspitz,46.7484,10.7162,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Lazaunspitze,46.7442,10.7325,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Unterer Saldurkopf,46.7383,10.7105,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Oberer Saldurkopf,46.7363,10.7315,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Gemsflucht,46.7408,10.7246,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Unterer Ramudelkopf,46.728,10.7043,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Schlanderer Spitze,46.7297,10.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Innere Saldurspitze,46.728,10.7415,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Lanerberg,46.718,10.7307,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Kortscher Schafberg,46.7191,10.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Rappenspitze,46.7141,10.7186,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Upiakopf,46.7093,10.7161,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Wärter,46.7142,10.7086,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Gamskofel,46.7046,10.7446,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Gamsturm,46.7005,10.7362,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Hochalt,46.6997,10.7262,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Stoanmann,46.7185,10.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mittagsköpfl,46.7106,10.6788,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Tavrettesspitze,46.7036,10.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Remsspitze,46.6947,10.6781,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Litzer Spitze,46.6875,10.6878,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,P. 3030,46.6878,10.7097,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Hohes Kreuzjoch,46.6779,10.6636,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Madatschknott,46.6781,10.6766,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Schwarze Wand,46.6746,10.6809,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Weißeck,46.6607,10.6804,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Rauschegg,46.6514,10.6845,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Unterer Nocken,46.6521,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Nocken,46.6562,10.7306,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Obergruben,46.6632,10.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Kortscher Jöchl,46.6633,10.7509,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Ochsenbühel,46.67,10.7572,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Weiße Riepl,46.6775,10.7242,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Schlandrauner Schafberg,46.6881,10.7444,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Stotz,46.7419,10.7605,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Bergler Spitze,46.7114,10.7857,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Mittelberg,46.6988,10.7852,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Westliche Gerstgraser Spitze,46.7047,10.8059,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Östliche Gerstgraser Spitze,46.7078,10.8112,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Kreuzspitze,46.7029,10.8151,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Mastaun Spitze,46.6934,10.8023,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Malander,46.6856,10.8084,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Gamswand,46.6765,10.7978,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Schönputz,46.6507,10.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Zerminiger Spitze,46.67,10.8176,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Roßkopf,46.6657,10.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Wiegen Spitze,46.6825,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Schwarze Wand,46.686,10.8451,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Hohe Wiegenspitze,46.6919,10.8501,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Kleine Wiegenspitze,46.697,10.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Nock Spitze,46.7169,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Mastaunpichl,46.707,10.8542,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Geigerkofel,46.6994,10.8718,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Schneid,46.6689,10.8649,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Graue Wand,46.6626,10.8518,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Ochsenbühel,46.651,10.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Stierbühel,46.6477,10.8736,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Grubenspitze,46.6666,10.8875,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Gamsegg,46.6712,10.8923,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Nagel,46.6815,10.8885,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Kreuzspitze,46.6895,10.8949,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Sardutz Spitze,46.6791,10.9028,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,P. 2552,46.6642,10.9141,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Steinschlagspitze,46.7728,10.7703,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Hasenkopf,46.7666,10.7703,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Roter Kofel,46.776,10.7821,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Graue Wand,46.7722,10.7946,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Korbeck,46.7551,10.8071,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Drei Wärter,46.7534,10.8327,1,1,2006,0,0,0,Berg,178,Black,S+N,3732,1e25
W,Große Kahndl,46.7646,10.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Hahlplattenspitze,46.7689,10.829,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Hohe Wart,46.7589,10.8773,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Faule Wand,46.7574,10.8959,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Wilder Hut,46.7417,10.8818,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Schröfwand,46.7344,10.8802,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,P. 2494,46.7257,10.9134,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Rauhstein,46.7196,10.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Kleesattel,46.7162,10.9194,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Roßberg,46.7474,10.9271,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Pfaßergrat,46.7607,10.9273,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Waltswarte,46.7689,10.9445,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Fanatspitze,46.7709,10.9632,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Kesselwand,46.758,11.0083,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Lazinser Schneide,46.7596,11.0468,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Schnalsberg,46.7532,11.0292,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Grafspitze,46.7495,11.039,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kleine Weiße,46.7444,11.0268,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Großer Schrottner,46.7412,11.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Kleiner Schrottner,46.7434,11.0116,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Schwarze Wand,46.7376,11.0021,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Trübwand,46.7336,10.9951,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Nördliche Rotwand,46.732,10.9923,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Südliche Rotwand,46.7286,10.9856,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Schafschneide,46.7249,11.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Texelspitze,46.7196,10.9727,1,1,2006,0,0,0,Berg,178,Black,S+N,3318,1e25
W,Blaulackenspitze,46.716,10.9699,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Kreuzspitze,46.7134,10.9686,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,In der Wiegen,46.7133,10.9559,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Gingglspitze,46.7093,10.9734,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Auf dem Kreuz,46.711,10.9783,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Kaser Berg,46.733,10.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Zwölfer Spitze,46.7429,10.9482,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Oblatsch Spitze,46.7406,10.9626,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Gfallwand,46.699,10.9962,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
