Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Edinburgh Mountain,48.6478,-124.429,1,1,2006,0,0,0,Berg: Edinburgh Mountain,178,Black,S+N,1135,1e25
W,CDN- Port Renfrew,48.55,-124.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Edinburgh Mountain,48.6478,-124.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Mount Walbran,48.6919,-124.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Towincut Mountain,48.82,-124.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Mount Bolduc,48.7194,-124.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Towincut S20,48.6456,-124.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Mount Sutton,48.8022,-124.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Towincut S11,48.7269,-124.36,1,1,2006,0,0,0,Berg,178,Black,S+N,1191,1e25
W,Pandora Peak,48.5761,-124.445,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,House Cone,48.6539,-124.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
