Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,P. 2008,46.3248,11.6204,1,1,2006,0,0,0,Berg: P. 2008,178,Black,S+N,2008,1e25
W,Tschafonhütte nördlich von Tiers,46.4808,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Jausenstation Tschaminschwaige nordöstlich von Tiers,46.4797,11.5626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Bivacco Aldo Moro alla Forcella di Bragarolo,46.26,11.71,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2565,1e25
W,Rifugio Baita Cauriol alla Malga Sadole,46.2605,11.5987,1,1,2006,0,0,0,Hütte: Ziano di Fiemme,178,Black,S+N,1594,1e25
W,Rifugio Ciampediè al Ciampediè,46.4339,11.6642,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1998,1e25
W,Albergo Miralago am Lago di Calàita,46.2016,11.7927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Albergo Miralago am Passo San Pellegrino,46.3806,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Rifugio Ottone Brentari al lago di Cima d'Asta,46.1703,11.6044,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2473,1e25
W,Pension Simhild Karerbsee,46.4183,11.59,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Schutzhaus Tierser Alpl Hütte,46.4972,11.6328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Rifugio Tobià del Giaghèr al Ciampàc,46.4447,11.7699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Vajolet alle Torri del Vaiolet,46.4586,11.6328,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2243,1e25
W,Rifugio Antermoia  nel Gruppo del Catinaccio in Val di Fassa,46.4769,11.6636,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2496,1e25
W,Rifugio Contrìn all'Alpe Contrin,46.4298,11.8159,1,1,2006,0,0,0,Hütte: ANA Milano,178,Black,S+N,2016,1e25
W,Bivacco Mario Rigatti alla Forcella Grande del Latemar,46.3815,11.5807,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,2620,1e25
W,Rifugio Gardeccia im oberen Vajolettal,46.4472,11.6401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1949,1e25
W,Gartlhütte Pera di Fassa,46.4592,11.6235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Karerseehotel Karersee,46.4072,11.5852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Rifugio Laghi di Colbricón Passo Rolle,46.2818,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1927,1e25
W,Rifugio Laresei al Monte Pradazzo,46.3536,11.8116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2253,1e25
W,Rifugio Torre di Pisa südöstlich von Obereggen,46.3601,11.5571,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2671,1e25
W,Rifugio Franco Micheluzzi all'Alpe Durón,46.4908,11.7072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Rifugio Torquato Taramelli ai Monzóni,46.3946,11.7404,1,1,2006,0,0,0,Hütte: CAI - SAT SUSAT,178,Black,S+N,2046,1e25
W,Berghotel Moseralm am Karersee,46.4212,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Paolina-Hütte über dem Karer-Pass,46.4154,11.6145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Rifugio Passo San Nicolò al Passo di San Nicolò,46.4228,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Paul-Preuß-Hütte bei den Vajolettürmen,46.4582,11.6321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2243,1e25
W,Rotwandhütte in der Rosengartengruppe,46.42,11.63,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2282,1e25
W,Bivacco Sandro Redolf Predazzo,46.3463,11.7335,1,1,2006,0,0,0,Hütte: Comune di Moena,178,Black,S+N,2335,1e25
W,Rifugio Stella Alpina nella conca di Gardeccia,46.4481,11.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Alte Kölner Hütte Nova Levante,46.4427,11.6121,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2337,1e25
W,Bivacco Baito dei Slavazi al Bosco di Bambesta,46.261,11.5905,1,1,2006,0,0,0,Hütte: Comunita Generale di Fiemme,178,Black,S+N,1955,1e25
W,Baito delle Stellune südlich von Tesero,46.2087,11.5029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Grasleitenhütte östlich von Tiers,46.4847,11.6293,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2165,1e25
W,Grasleitenpass-Hütte nordwestlich von Mazzin,46.474,11.6388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Santnerpass-Hütte östlich von Tiers,46.4566,11.6193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2734,1e25
W,Rifugio Vallaccia südöstlich von Pozza di Fassa,46.3953,11.7183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2275,1e25
W,Malga Vallace Karerpass,46.3915,11.6109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Rifugio Baita Giovanni Segantini am Passo Costazza,46.2986,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2174,1e25
W,Rifugio Baita Marino Pederiva al Ciampaz,46.4198,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2273,1e25
W,Jausenstation Hanicker Schwaige östlich von Tiers,46.4667,11.6103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Malga Pala Tonadico,46.2719,11.8158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Sessel Schwaige südlich von Seis am Schlern,46.4975,11.5655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Rifugio Baita alle Cascate Val San Nicolò,46.4172,11.7797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Ristorante Baita Checco Vigo di Fassa,46.4333,11.6641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Malga Monzoni südöstlich von Pozza di Fassa,46.4007,11.7368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Rifugio Capanna Cervino al Passo Rolle,46.3006,11.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Rifugio Capanna Passo Vallès al Passo di Vallès,46.3387,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Rifugio Malga Ces in San Martino di Castrozza,46.2708,11.7733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Gasthof Wieslhof in Steinegg bei Bozen,46.4659,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Landgasthof Lärchenwald im Eggental,46.4513,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Schaferleger Alm nordöstlich von Tiers,46.4871,11.5851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Isi Hütte Radein,46.3433,11.4371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Malga Rolle unterhalb des Passo Rolle,46.2958,11.7773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Ochsenhütte am Nigerpass,46.4341,11.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,I- Bagno Termine,46.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellamonte,46.3167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestrin,46.4667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campitello,46.4667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canazei di Fassa,46.4667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caoria,46.2,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Fiemmo,46.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavalese,46.2833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp del Pezzo,46.3833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciampie,46.4167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festilli,46.4,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Karersee,46.4,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzin,46.45,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moena,46.3667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paneveggio,46.3,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nova,46.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozza,46.4333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predazzo,46.3167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Refavaie,46.2167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rualp,46.45,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino di Castrozza,46.2667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stava,46.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesero,46.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tires,46.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Fassa,46.4167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano,46.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano di Fiemme,46.2833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Colac,46.4412,11.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Punta Vallaccia,46.3941,11.7073,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Punta Allochet,46.3906,11.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Cima di Malinverno,46.3873,11.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Vajolet Türme (Nordturm),46.4615,11.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Spiz di Tariciogn,46.386,11.7395,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Sass de Dama,46.4359,11.7423,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Cima Iuribrutto,46.3595,11.7651,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Latemarspitze,46.3832,11.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Cima Grontón,46.3537,11.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Cimon di Val Moena,46.2211,11.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Großer Rosszahn,46.4991,11.6321,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Cimon della Pala,46.2872,11.8201,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Kesselkogel,46.474,11.6438,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Rotwand,46.4255,11.6199,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Roterdspitze,46.4979,11.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Cima di Cece,46.2608,11.6839,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Cima d'Asta,46.1769,11.6048,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Monte Cauriol,46.2353,11.5964,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Cardinal,46.2439,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Colbricon,46.2742,11.7533,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Cornacci,46.3122,11.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Dos dei Branchi,46.32,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Censi,46.3264,11.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Cima Busa Alta,46.25,11.6097,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cima di Canzenagol,46.2544,11.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Cadinon,46.2614,11.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Scalieretspitze,46.4636,11.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Rosengartenspitze,46.455,11.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Völseggspitze,46.4845,11.5246,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Cima Stellune,46.2,11.5097,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Cima dell' Inferno,46.2153,11.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Cima Busa Grana,46.2081,11.4833,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima Bocche,46.3539,11.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Punta Masare,46.4175,11.6228,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Molignon,46.488,11.6432,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Castel,46.2396,11.5766,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Castel Di Bombasel,46.2231,11.5066,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Cima Delle Sute,46.2111,11.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Cima Di Copolâ,46.2253,11.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Cima Formion,46.2153,11.5436,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Cimon Del to Della Trappola,46.2315,11.5004,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Col Margherita,46.3663,11.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Gugglochegg,46.4956,11.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Manestrabühel,46.4933,11.6144,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Kranzer,46.5018,11.5952,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Schönbühel,46.4943,11.5915,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Bindergufl,46.4915,11.5867,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Tschafatsch,46.4985,11.5819,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Hammerwand,46.4906,11.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mittagskofl,46.4909,11.5605,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Nigglberg,46.4901,11.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hoher Stand,46.4832,11.5423,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Wunkopf,46.4799,11.5417,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Kesselspitz,46.4797,11.5756,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Kesselschneide,46.4801,11.5845,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Söllnspitz,46.4779,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Plafetsch,46.4775,11.6015,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Rungguneck,46.4723,11.5829,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Col del L'Agnel,46.4943,11.6517,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Monte Spiz,46.4932,11.6433,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Hühnerstand,46.4922,11.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Grasleitenspitzen,46.488,11.6321,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Cima de Masare,46.4219,11.6212,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Torre Finestra,46.4234,11.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Zenayberg,46.4238,11.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Riedl,46.4483,11.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Tschager Joch,46.4405,11.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,P. 1663,46.4422,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,P. 1601,46.4512,11.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Taltbühel,46.4414,11.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Samberg,46.4492,11.5179,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,P. 1596,46.4522,11.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,P. 1665,46.4484,11.5091,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Samberg,46.4364,11.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,P. 1400,46.4512,11.4706,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,P. 1331,46.4623,11.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,P. 1371,46.4535,11.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Hinterbühl,46.4548,11.4987,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,P. 1555,46.4374,11.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Buselinegg,46.4625,11.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Buselinberg,46.4573,11.5679,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Tscheiner Spitze,46.4324,11.6174,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Tschager Spitze,46.436,11.6162,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,I Mugogn,46.4326,11.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Curaton,46.4397,11.6348,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Pale Rabbiose,46.4324,11.6367,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Baumannkamm,46.4481,11.6196,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,P. 2405,46.4513,11.6256,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Col de Barbolada,46.4503,11.6271,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Punta de Larsech,46.4685,11.6484,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Le Pope,46.4595,11.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Crepes de Laussa,46.4687,11.6608,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Piz dal Sciarpel,46.4603,11.6625,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Cogol de Lasech,46.4611,11.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Mantel,46.4743,11.6709,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Pale de Mesdi,46.4541,11.6496,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Guglia del Refugio,46.4535,11.6428,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Gran Cront,46.4536,11.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Crepa de Socorda,46.4494,11.6514,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Gran Fermada,46.4484,11.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Pala da Lalacia,46.4547,11.6616,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Torre Rizzi,46.4568,11.6706,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Aut da Muncion,46.4568,11.6761,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Ciastel,46.4375,11.6758,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,P. 1601,46.3967,11.6254,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Do Ciuril,46.47,11.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Il do Cioril,46.4772,11.6922,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Ponjin,46.4788,11.7135,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Pramolin,46.4814,11.7185,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Polenton,46.4669,11.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Sas de Dona,46.4792,11.6678,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Croda del Lago,46.4817,11.6623,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,König Laurin Wand,46.4587,11.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Delgadoturm,46.4609,11.6253,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Lammerköpfe,46.4681,11.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Vajoletspitze,46.472,11.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Sattelspitze,46.4781,11.6173,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Tschaminspitzen,46.4734,11.6203,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Valbon Kogel,46.4782,11.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Antermoia Kogel,46.4816,11.6481,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Molignon di Dentro,46.4831,11.6502,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Cresta di Siusi,46.4979,11.6626,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Col de Salae,46.392,11.8169,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Cogolmal,46.4484,11.8016,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Mont Deletie,46.4351,11.8192,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Col Ombert,46.4183,11.7985,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Ponte Ciadine,46.4114,11.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Sas da las Tas Cia,46.4048,11.8135,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Cima dell Uomo,46.406,11.8087,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Vernadais,46.425,11.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,P. 2562,46.416,11.8046,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Punta de le Valate,46.4053,11.7976,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,l'Om Picol,46.3981,11.7991,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,El Ciastel de Costabela,46.4038,11.7881,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Sas de Mariana,46.4119,11.7858,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Sas da Laste,46.4061,11.7788,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Cima de Camagnacia,46.4014,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Gran Laste,46.4018,11.7678,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Sas da Pecol,46.4086,11.7637,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Sas dal Pief,46.4063,11.7539,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Punta del'Ort,46.404,11.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Picollaste,46.4006,11.7634,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Col Toron,46.3915,11.7378,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Spiz de Ricoleta,46.3866,11.7292,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Pala de Crapela,46.4009,11.7505,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Marisana,46.4145,11.7545,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,P. 2118,46.4182,11.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Sas Morin,46.4003,11.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Torre Valacia,46.4065,11.7132,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Sas de le Doudesh,46.4082,11.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Sas de le Undesh da Vich,46.4046,11.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Sas Aut,46.4035,11.7021,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Sas da la Luna,46.3999,11.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Sas da le Undesh,46.4031,11.7136,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Lom,46.377,11.7163,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
