Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Feuersengköpfl,47.484,13.1789,1,1,2006,0,0,0,Berg: Feuersengköpfl,178,Black,S+N,885,1e25
W,Alpengasthof Dielalm westlich von Werfen,47.4733,13.1717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1014,1e25
W,Dientalm östlich von Dienten am Hochkönig,47.3903,13.0567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Eckbert-Hütte im Blühnbachtal,47.4617,13.0478,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1144,1e25
W,Ecker-Alm Hoher Göll,47.6139,13.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Berggasthof Jennerbahn,47.5756,13.0242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Ofner Alm Kehlstein,47.6147,13.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Auerhütte am Seewaldsee,47.6288,13.2702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Alpengasthof Bischlinghöhe östlich von Werfenweng,47.4625,13.2836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Blühnteckalm westlich von Werfen,47.4608,13.1297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Proneben-Nösslau-Alm südlich von Mühlbach am Hochkönig,47.3611,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Jausenstation Bürglalm südöstlich von Dienten,47.3727,13.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Dr.-Oedl-Schutzhaus nördlich von Werfen,47.5075,13.1919,1,1,2006,0,0,0,Hütte: Eisriesenwelt G.m.b.H.,178,Black,S+N,1573,1e25
W,Dr.-Heinrich-Hackel-Hütte am Südhang des Tauernkogel,47.4839,13.2903,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1531,1e25
W,Eisriesenwelt Rasthütte nördlich von Werfen,47.5031,13.1897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Elmaualm nördlich von Werfenweng,47.4811,13.2472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Freilassinger Hütte östlich von Werfenweng,47.4691,13.2953,1,1,2006,0,0,0,Hütte: DAV Freilassing,178,Black,S+N,1550,1e25
W,Berggaststätte Gotzenalm hoch über dem Königssee,47.5372,12.9964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Gotzentalalm im Berchtesgadener Land,47.555,13.0006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1107,1e25
W,Haslanger Hütte westlich von St. Martin am Tennengebirge,47.4628,13.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Kehlstein-Haus bei Berchtesgaden,47.6111,13.0416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Klingelbergalm westlich von Mühlbach am Hochkönig,47.3756,13.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Alpengasthof Kopphütte nordwestlich von Mühlbach am Hochkönig,47.3969,13.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Alpengasthof Mahdegg-Alm östlich von Werfen,47.4803,13.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Jausenstation Mußbachalm nördlich von Dienten am Hochkönig,47.4119,12.9944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Ostpreußen-Hütte am Imlaukamm,47.4602,13.116,1,1,2006,0,0,0,Hütte: DAV Königsberg Preussen,178,Black,S+N,1630,1e25
W,Jausenstation Ottino südöstlich von Dienten am Hochkönig,47.3478,13.0442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Ferienhotel Samerhof nordöstlich von Pfarrwerfen,47.4728,13.2242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Wirtshaus Unterjochalm Bluntautal bei Golling an der Salzach,47.5697,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Wasser-Alm in der Röth südöstlich der Obersees,47.4947,13.0066,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1423,1e25
W,Gasthof Wengerau südlich von Werfenweng,47.4414,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Werfener Hütte nordöstlich von Werfen,47.4881,13.2428,1,1,2006,0,0,0,Hütte: ÖTK Salzburg,178,Black,S+N,1969,1e25
W,Berggasthof Zaismann nördlich von Werfen,47.4852,13.1951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Jausenstation Almhäusl in Dienten am Hochkönig,47.3849,13.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Berghotel Arthurhaus auf der Mitterbergalm,47.4099,13.1284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Gasthaus Bärenhütte im Bluntautal,47.5711,13.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,507,1e25
W,Alpengasthof Birgkarhaus auf dem Dientnersattel,47.3919,13.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Brandstätthütte am Hochkönig,47.4648,13.2444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Erich-Hütte am Hochkönig,47.4006,13.0397,1,1,2006,0,0,0,Hütte: OeAV Lend-Dienten,178,Black,S+N,1545,1e25
W,Edelweißer Hütte nordöstlich von Werfen,47.5019,13.2442,1,1,2006,0,0,0,Hütte: Edelweißklub Salzburg,178,Black,S+N,2349,1e25
W,Enzianhütte am Trattberg,47.6358,13.2608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Fischunkelalm am Obersee,47.5128,12.9965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Jausenstation Grünegg südwestlich von Dienten am Hochkönig,47.3733,12.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Gasthof Grünholz nördlich von Mühlbach am Hochkönig,47.3903,13.1228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Heinrich-Kiener-Haus am Hochgründeck,47.3819,13.2653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Karkogelhütte südöstlich von Abtenau,47.5453,13.3589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1134,1e25
W,Königsbach-Alm südlich des Jenners,47.5656,13.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Laufener Hütte auf der Tennalpe,47.5203,13.3364,1,1,2006,0,0,0,Hütte: DAV Laufen,178,Black,S+N,1726,1e25
W,Leonhard-Roedel-Haus östlich von Golling an der Salzach,47.6081,13.2103,1,1,2006,0,0,0,Hütte: TVN Golling,178,Black,S+N,960,1e25
W,Leopold- Bertgen-Hütte im Schneekar des Hochkönigs,47.4237,13.0251,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1843,1e25
W,Leopold-Happisch-Haus auf dem Windischriedel,47.5233,13.2173,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1925,1e25
W,Purtscheller-Haus am Hohen Göll,47.6094,13.0717,1,1,2006,0,0,0,Hütte: DAV Sonneberg,178,Black,S+N,1692,1e25
W,Mitterberg-Alm beim Hochkönig,47.4058,13.1231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthof Mitteregg-Alm nördlich von Dienten am Hochkönig,47.4007,13.0183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Mitterfeldalm am Ostfuß der Manndlwand,47.4214,13.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Riedingalm nordwestlich von Mühlbach am Hochkönig,47.4072,13.1027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Rossberghütte unterhalb des Bleikogel,47.5564,13.29,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,985,1e25
W,Sonneck Hütte am Rettenbach Riedl,47.4606,13.1594,1,1,2006,0,0,0,Hütte: Edelweiss-Club Salzburg,178,Black,S+N,1225,1e25
W,Stefan-Schatzl-Hütte südlich von Scheffau am Tennengebirge,47.5562,13.2371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Stegmoosalm am Hochkönig,47.3989,13.0681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Sportalm Strussing-Hütte in Zaglauwinkel,47.4694,13.2914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Verbundhütte im Hagengebirge,47.5385,13.1168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Widdersbergalm am Hochkönig,47.4051,13.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Wildalmkirchl-Biwak im Steinernen Meer,47.4499,12.9963,1,1,2006,0,0,0,Hütte: ÖTK Maria Alm,178,Black,S+N,2457,1e25
W,Hotel Bergheimat nördlich von Mühlbach am Hochkönig,47.3906,13.1156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jagdhütte Bergkrautebenhütte nordwestlich von Tenneck,47.5042,13.1494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Brunnalm im Hagengebirge,47.5264,13.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Carl-von-Stahl-Haus am Torrener Joch,47.5747,13.0425,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1733,1e25
W,Franz-Eduard- Matras-Haus auf dem Hochkönig,47.4197,13.0619,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2941,1e25
W,Graßlreithütte nordwestlich von Sankt Veit im Pongau,47.3445,13.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hochkeilhaus am Hochkönig,47.4041,13.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Berggasthof Oberahornkaser,47.6197,13.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Obere Jochalm Bluntautal bei Golling an der Salzach,47.5736,13.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Berggasthof Scharitzkehlalm südwestlich des Kehlstein,47.6027,13.0339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1046,1e25
W,Schneibsteinhaus am Torrenerjoch,47.5721,13.0392,1,1,2006,0,0,0,Hütte: Nationalpark Berchtesgaden,178,Black,S+N,1668,1e25
W,Alpeltal-Hütte östlich von Schönau am Königssee,47.5972,13.0217,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1100,1e25
W,Anton-Proksch-Haus auf der Ladenbergalm,47.4623,13.2539,1,1,2006,0,0,0,Hütte: TVN Bischofshofen,178,Black,S+N,1630,1e25
W,Obere Ahorn-Alm bei Berchtesgaden,47.6202,13.0797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Bischlingalm östlich von Werfenweng,47.4547,13.2981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Schwarzeneggalm nördlich von Hüttau,47.4483,13.3242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Tiergartenalm östlich von Dienten am Hochkönig,47.3811,13.0622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Büchsenalm oberhalb des Königssees,47.5694,13.005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Kaun-Alm,47.5283,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Landtal-Alm,47.5194,13.0186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthof Mitterkaseralm am Jenner,47.5803,13.031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Obere Röth-Alm südöstlich des Obersees,47.4931,13.0211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Regenalm nordöstlich des Obersees,47.5256,13.0031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Ronner Alm am Königssee,47.5781,12.9967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Schlumm-Alm östlich des Königssees,47.5396,13.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Seeaualm,47.5447,12.9956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Sonntag-Alm südöstlich des Obersees,47.4989,13.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Walchenhütten-Alm,47.5033,12.9899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Wasserfallalm am Jenner,47.5752,13.0086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Schönbergalm am Hochkönig,47.3997,13.0397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Götschenhütte nördlich von Mühlbach am Hochkönig,47.4122,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Kreistenalm südlich von St. Johann im Pongau,47.3175,13.2197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Obergaßalm im Großarltal,47.3106,13.2219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Karalm nordwestlich von St. Martin am Tennengebirge,47.4794,13.3528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Stölzlbergalm südwestlich von Mühlbach am Hochkönig,47.355,13.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Huberalm südlich von Dienten am Hochkönig,47.3547,13.0233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Wanderhotel Erika in Wagrain,47.3325,13.2993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Edelweißalm nordöstlich von Wagrain,47.3469,13.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Gernkogelalm südwestlich von Wagrain,47.3086,13.236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Junges Hotel St. Johann in St. Johann im Pongau,47.3577,13.2044,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,559,1e25
W,Buchauhütte unterhalb vom Gernkogel,47.3089,13.2329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rettenebenalm südöstlich von Mühlbach am Hochkönig,47.3614,13.1561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Tristl-Hütte südöstlich von der Eisriesenwelt,47.5033,13.1961,1,1,2006,0,0,0,Hütte: Edelweiss-Club Salzburg,178,Black,S+N,1420,1e25
W,Zachhofalm in Dienten am Hochkönig,47.3786,13.0322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schartenhütte am Widdersberg,47.405,13.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Nesslangeralm bei Kuchl,47.6247,13.1019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Seitenalm westlich von Abtenau,47.5658,13.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Zinkenstüberl in Bad Dürrnberg,47.6492,13.0886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Sunnhüttl westlich von Mühlbach am Hochkönig,47.376,13.0446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,A- Abtenau,47.55,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,47.4667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzkendl,47.3667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg Dienten,47.4,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofshogen,47.4167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Daar,47.35,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dienten am HochkÃ¶nig,47.3833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf-Dienten am HochkÃ¶nig,47.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfl,47.5667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.35,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmauthal,47.4333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmer,47.4333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enkerbichl,47.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiselberg,47.4833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Golling an der Salzach,47.6,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenhof,47.3333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrieÃŸl,47.4667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidberg,47.4,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halldorf,47.35,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallmoos,47.3333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helmberg,47.3667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterimlau,47.45,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutegg,47.3667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadorf,47.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jansenberg,47.3833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalchau,47.3833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchboden,47.3333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronreif,47.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropflehen,47.3333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuchl,47.6167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laideregg,47.4167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubichl,47.4667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.4167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiwein,47.45,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maschl,47.3667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayrdÃ¶rfl,47.3667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterbach,47.6167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.4167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterberghÃ¼tten,47.4,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterreuten,47.3667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am HochkÃ¶nig,47.3667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederlehen,47.3667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedermais,47.4333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederuntersberg,47.3167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,47.4167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof,47.3167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberpÃ¶ll,47.3833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalzberg,47.6333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberuntersberg,47.3167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ofenau,47.5833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.6,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitzen,47.3833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankenau,47.3333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pointlehen,47.35,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prenzing,47.4,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purnstein,47.4167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitsam,47.45,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resten,47.6333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rigaussaag,47.5833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rostatt,47.4,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzachgrub,47.45,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit Pongau,47.3333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharten,47.4833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattau,47.3333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheffau am Tennengebirge,47.5833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlaming,47.4833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmied,47.4667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schratten,47.5833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schroffen,47.4,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchrÃ¶ckenberg,47.5,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,47.3833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzach im Pongau,47.3167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¶b,47.6,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.3167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnhalb,47.4167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spareck,47.45,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- St. Johnâ€™s im Pougau,47.35,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steffen,47.3667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.3667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.3833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸ,47.3333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohlehen,47.3333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxen,47.4,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,47.3333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Torren,47.6,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trigl,47.4,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.35,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteregg,47.4667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschamberg,47.3833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶nau Zwei,47.6,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urreiting,47.3833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehlehen,47.35,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordereben,47.35,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersattelegg,47.4167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voregg,47.6167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagrin,47.3353,13.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.6167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitenau,47.6,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weng,47.3167,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werfen,47.4667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederriesen,47.3167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.5,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windberg,47.35,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.4333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
