Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Roberts Mountain,48.4936,-116.09,1,1,2006,0,0,0,Berg: Roberts Mountain,178,Black,S+N,2036,1e25
W,USA- Boulder City (historical),48.6028,-116.068,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leonia,48.6167,-116.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yakt,48.5456,-115.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yaak Mountain,48.56,-115.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Timber Mountain,48.5325,-116.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Iron Mountain,48.5653,-116.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Boulder Mountain,48.5264,-116.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Calder Mountain,48.4922,-116.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Purdy Mountain,48.4672,-116.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Mount Willard,48.4464,-116.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Strawberry Mountain,48.4647,-116.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Mount Pend Oreille,48.4156,-116.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Lunch Peak,48.3747,-116.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Katka Peak,48.6328,-116.164,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Roberts Mountain,48.4936,-116.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Clifty Mountain,48.6142,-116.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Star Mountain,48.5178,-116.124,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
