Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storkjølen,69.7344,18.7917,1,1,2006,0,0,0,Berg: Storkjølen,178,Black,S+N,790,1e25
W,N- Bakke,69.5667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bjorvik,69.6833,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ersfjordbotn,69.6919,18.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnes,69.7,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Guleng,69.65,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Henrikvik,69.685,18.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjorten,69.6333,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hungeren,69.6333,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kÃ¸y,69.65,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kÃ¸ybotn,69.6308,18.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kaldsletten,69.6167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kuberg,69.6,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KÃ¥rvik,69.8667,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lanes,69.6167,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langnes,69.6667,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Larsenga,69.5667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laukvika,69.8344,18.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyfjorden,69.7819,18.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marisletta,69.6167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NygÃ¥rd,69.6908,18.7122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandnes,69.8328,18.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjurdnes,69.6833,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skulsfjord,69.8008,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sletta,69.7,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥ttnes,69.5833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tisnes,69.6,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TromsÃ¸,69.6667,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,69.5833,18.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sgÃ¥rd,69.65,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blåmann,69.735,18.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Storkjølen,69.7344,18.7917,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
