Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ashley Mountain,48.2811,-114.712,1,1,2006,0,0,0,Berg: Ashley Mountain,178,Black,S+N,1919,1e25
W,USA- Marion,48.1056,-114.662,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Elk Divide,48.4228,-114.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Elk Dvd S5,48.3797,-114.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Sheppard Mountain,48.3578,-114.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Mount Conner,48.3281,-114.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Sanders Mountain,48.2906,-114.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Ashley Mountain,48.2811,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Pleasant Peak,48.2156,-114.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Ashley SW7,48.2397,-114.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Pleasant Valley Mountain,48.2083,-114.748,1,1,2006,0,0,0,Berg,178,Black,S+N,1734,1e25
W,Sanders S9,48.2131,-114.816,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Grubb Mountain,48.2578,-114.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Pleasant Valley S10,48.1203,-114.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Pleasant Valley S7,48.1478,-114.75,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
