Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Jefferson,44.304,-71.318,1,1,2006,0,0,0,Berg: Mount Jefferson,178,Black,S+N,1741,1e25
W,Lakes of the Clouds Hut Coos NH,44.2589,-71.3189,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1539,1e25
W,Mizpah Spring Hut Coos NH,44.2194,-71.37,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1158,1e25
W,Zealand Falls Hut Grafton NH,44.1957,-71.4948,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,823,1e25
W,Carter Notch Hut Coos NH,44.2592,-71.1958,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1002,1e25
W,Lonesome Lake Hut Grafton NH,44.2331,-71.4498,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,841,1e25
W,Madison Spring Hut Coos NH,44.3278,-71.2833,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1463,1e25
W,Crag Camp Coos NH,44.335,-71.3025,1,1,2006,0,0,0,Hütte: Randolph Mountain Club,178,Black,S+N,1294,1e25
W,Ethan Pond Campsite Shelter Grafton NH,44.1772,-71.4272,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,899,1e25
W,Gray Knob Coos NH,44.3322,-71.3106,1,1,2006,0,0,0,Hütte: Randolph Mountain Club,178,Black,S+N,1331,1e25
W,Hermit Lake Shelter #1 Coos NH,44.2611,-71.2869,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1181,1e25
W,Hermit Lake Shelter #2 Coos NH,44.2614,-71.2864,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1181,1e25
W,Imp Campsite Shelter Coos NH,44.3289,-71.1506,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,990,1e25
W,The Perch Shelter Coos NH,44.3244,-71.3111,1,1,2006,0,0,0,Hütte: Randolph Mountain Club,178,Black,S+N,1219,1e25
W,USA- Appalachia,44.3711,-71.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baileys,44.4072,-71.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Mountain Cabin,44.1975,-71.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowman,44.3586,-71.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bretton Woods,44.2581,-71.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,44.4494,-71.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fabyan,44.2633,-71.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gateway Trailer Park,44.3967,-71.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen House,44.2883,-71.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorham,44.3878,-71.1736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands,44.3728,-71.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,44.4189,-71.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Highland,44.385,-71.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshfield Station,44.2692,-71.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randolph,44.3753,-71.2803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randolph Hill,44.3881,-71.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scates Corner,44.3792,-71.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starr King,44.4014,-71.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Village,44.3981,-71.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Washington,44.2706,-71.3047,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Mount Eisenhower,44.2403,-71.3504,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Mount Franklin,44.249,-71.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Mount Waumbek,44.4326,-71.4177,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Carter Dome,44.2673,-71.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Carter Mountain, Middle and South,44.3031,-71.1678,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Mount Hight,44.2758,-71.1704,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Mount Isolation,44.2147,-71.3097,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Mount Avalon,44.206,-71.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Mount Hale,44.222,-71.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Mount Lethe,44.3073,-71.1663,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Mount Jefferson,44.304,-71.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Wildcat Mountain,44.2592,-71.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Mount Crawford,44.1366,-71.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Mount Monroe,44.2548,-71.3213,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Mount Madison,44.3283,-71.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Mount Adams,44.32,-71.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Slide Peak,44.241,-71.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Mount Clay,44.286,-71.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Mount Willey,44.1836,-71.4219,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Mount Moriah (NH),44.34,-71.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Cherry Mountain (Mount Martha),44.3298,-71.4984,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Mount Pierce,44.226,-71.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Mount Field,44.196,-71.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Mount Tom (NH),44.21,-71.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Mount Jackson,44.2031,-71.3747,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Mount Willard,44.2038,-71.413,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Mount Webster,44.194,-71.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
W,Frankenstein Cliff,44.1548,-71.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,The Pinnacle,44.2728,-71.2897,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
