Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trail SE16,55.3025,-126.205,1,1,2006,0,0,0,Berg: Trail SE16,178,Black,S+N,1438,1e25
W,Frypan Peak,55.4589,-126.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Hearne Hill,55.1792,-126.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Trail SE9,55.3828,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Trail Peak,55.4197,-126.345,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Trail SE16,55.3025,-126.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Trail SE18,55.2869,-126.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Wedge Mountain,55.2481,-126.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Trail SE13,55.3253,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Trail S15,55.2981,-126.258,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
