Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chicoma Mountain,36.0078,-106.384,1,1,2006,0,0,0,Berg: Chicoma Mountain,178,Black,S+N,3524,1e25
W,USA- Clara Peak,36.0356,-106.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frijoles Spring,36.1611,-106.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Los Alamos,35.8881,-106.306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puye,35.9717,-106.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Recheulos,36.0528,-106.338,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Lorenzo,36.0486,-106.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vallecitos,36.0906,-106.338,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vallecitos Corrales,36.0667,-106.356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Caballo Mountain,35.953,-106.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Chicoma Mountain,36.0078,-106.384,1,1,2006,0,0,0,Berg,178,Black,S+N,3524,1e25
