Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trapper Mountain,44.7764,-115.39,1,1,2006,0,0,0,Berg: Trapper Mountain,178,Black,S+N,2738,1e25
W,USA- Landmark,44.6564,-115.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midnight,44.9231,-115.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stibnite,44.8983,-115.338,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Baldy,44.7825,-115.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Red Peak BM,44.8675,-115.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Murphy Peak,44.8881,-115.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Lake Mountain,44.7314,-115.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Chilcoot Peak,44.77,-115.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Chinook Mountain,44.7325,-115.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Pistol Rock,44.7894,-115.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Trapper Mountain,44.7764,-115.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
