Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kranrod,49.4767,-122.31,1,1,2006,0,0,0,Berg: Mount Kranrod,178,Black,S+N,1817,1e25
W,Mount Breier,49.47,-122.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Mount Jasper,49.4022,-122.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Mount Kettley,49.3869,-122.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Mount Ratney,49.4883,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Stonerabbit Peak,49.4836,-122.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Robertson Peak,49.6458,-122.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Mount Crickmer,49.3208,-122.377,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
W,Edge Peak,49.3564,-122.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Osprey Mountain,49.5061,-122.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Robie Reid,49.4317,-122.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Mount Judge Howay,49.5069,-122.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Kranrod,49.4767,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Mount Martyn,49.4053,-122.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Evans Peak,49.3378,-122.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Gatey,49.3728,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Mount Higgins,49.4642,-122.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Mount Nutt,49.3675,-122.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Raven Peak,49.4006,-122.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,The Witness,49.5261,-122.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,The Defendant,49.5106,-122.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Futhark Peak,49.4944,-122.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Winslow S8,49.5156,-122.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Winslow S6,49.5356,-122.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1696,1e25
W,Winslow S5,49.5458,-122.243,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Winslow S3,49.5622,-122.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Winslow Peak,49.5875,-122.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Stonerabbit S4,49.4528,-122.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Blinch Peak,49.4281,-122.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Statlu SW2,49.3536,-122.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Statlu Peak,49.3672,-122.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Lamont S5,49.6114,-122.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Kranrod NW2,49.4894,-122.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Tretheway Peak,49.5911,-122.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Winslow NW4,49.6075,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Martyn SE3,49.3858,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Gurney Peak,49.5447,-122.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Gurney N2,49.5583,-122.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Roaring Peak,49.4608,-122.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Schiedel Ridge,49.3161,-122.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Judge Howay SW0,49.5042,-122.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Robie Reid NW5,49.4728,-122.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Robie Reid N3,49.4594,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Robie Reid N2,49.4511,-122.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Robie Reid NW1,49.4422,-122.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Robie Reid W0,49.4314,-122.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mount Bole,49.495,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Bole S2,49.4808,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Kranrod SE4,49.4586,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
